�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�k�J��,���g��,,,15,200,280,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,8800.00000000000000000000,44
���ꌧ,�����S�k�J��,���g��,,,42,125,60,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,5.6
���ꌧ,�����S�k�J��,���g��,,,42,150,110,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,19.3
���ꌧ,�����S�k�J��,���g��,,,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,33.3
���ꌧ,�����S�k�J��,���g��,,,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,29.2
���ꌧ,�����S�k�J��,���g��,,,15,280,165,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,14.3
���ꌧ,�����S�k�J��,���g��,,,48,175,75,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,14.3
���ꌧ,�����S�k�J��,���g��,,,48,175,75,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,17.7
���ꌧ,�����S�k�J��,���g��,,,3,115,95,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,35.7
���ꌧ,�����S�k�J��,���g��,,,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,23.1
���ꌧ,�����S�k�J��,���g��,,,16,420,470,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,7500.00000000000000000000,17.9
���ꌧ,�����S�k�J��,���g��,,,52,1100,500,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��Q�l����,18000.00000000000000000000,16.4
���ꌧ,�����S�k�J��,���g��,,,15,330,165,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,5400.00000000000000000000,16.4
���ꌧ,�����S�k�J��,���g��,,,,330,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,9.1
���ꌧ,�����S�k�J��,���g��,,,43,220,75,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6.8
���ꌧ,�����S�k�J��,���g��,,,,270,240,,,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,10.4
���ꌧ,�����S�k�J��,���g��,,,,120,155,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,11.7
���ꌧ,�����S�k�J��,���g��,,,16,200,240,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,12.5
���ꌧ,�����S�k�J��,���g��,,,55,220,175,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,10
���ꌧ,�����S�k�J��,���g��,,,8,105,95,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,36.2
���ꌧ,�����S�k�J��,���g��,,,,165,,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,5.5
���ꌧ,�����S�k�J��,���g��,,,26,280,85,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,13.6
���ꌧ,�����S�k�J��,���g��,,,15,330,165,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,12.7
���ꌧ,�����S�k�J��,���g��,,,49,380,870,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,9.2
���ꌧ,�����S�k�J��,���g��,,,29,330,90,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,10.9
���ꌧ,�����S�k�J��,���g��,,,35,240,90,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.4
���ꌧ,�����S�k�J��,���g��,,,15,310,165,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,13.5
���ꌧ,�����S�k�J��,���g��,,,30,530,200,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,7.5
���ꌧ,�����S�k�J��,���g��,,,53,280,100,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,8.6
���ꌧ,�����S�k�J��,���g��,,,,65,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,56.9
���ꌧ,�����S�k�J��,���g��,,,,260,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,5.8
���ꌧ,�����S�k�J��,���g��,,,,130,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,29.2
���ꌧ,�����S�k�J��,���g��,,,53,85,90,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,11.8
���ꌧ,�����S�k�J��,���g��,,,49,220,125,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,13.6
���ꌧ,�����S�k�J��,���g��,,,,145,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,29.7
���ꌧ,�����S�k�J��,���g��,,,37,200,100,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,7.5
���ꌧ,�����S�k�J��,���g��,,,,70,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,11000.00000000000000000000,157.1
���ꌧ,�����S�k�J��,���g��,,,,200,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,8
���ꌧ,�����S�k�J��,���g��,,,42,90,185,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,45.6
���ꌧ,�����S�k�J��,���g��,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4200.00000000000000000000,15
���ꌧ,�����S�k�J��,���g��,,,40,195,,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,10.3
���ꌧ,�����S�k�J��,���g��,,,43,170,80,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,4.7
���ꌧ,�����S�k�J��,���g��,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4200.00000000000000000000,25.5
���ꌧ,�����S�k�J��,���g��,,,43,230,120,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,8.3
���ꌧ,�����S�k�J��,���g��,,,52,95,155,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,10.5
���ꌧ,�����S�k�J��,���g��,,,36,700,530,,�q�b,��P��Z���n��,2008�N��R�l����,5200.00000000000000000000,7.4
���ꌧ,�����S�k�J��,���g��,,,47,220,160,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,8.2
���ꌧ,�����S�k�J��,���g��,,,48,190,120,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,5600.00000000000000000000,29.5
