�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�啐��,����,30,,380,,,,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,2.9
�{�茧,�����s,�啐��,����,30,,990,,,,�H�ƒn��,2022�N��R�l����,1500.00000000000000000000,1.5
�{�茧,�����s,�啐��,����,30,,160,,,,�H�ƒn��,2021�N��S�l����,160.00000000000000000000,1
�{�茧,�����s,�啐��,����,30,,1800,,,,�H�ƒn��,2021�N��S�l����,2700.00000000000000000000,1.5
�{�茧,�����s,�啐��,����,30,,185,,,,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,1.1
�{�茧,�����s,�啐��,����,30,,570,,,,�H�ƒn��,2021�N��Q�l����,960.00000000000000000000,1.7
�{�茧,�����s,�啐��,����,30,,190,,,,�H�ƒn��,2021�N��Q�l����,290.00000000000000000000,1.5
�{�茧,�����s,�啐��,����,30,,140,,,,,2020�N��S�l����,100.00000000000000000000,0.7
�{�茧,�����s,�啐��,����,28,,290,,,,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,2.8
�{�茧,�����s,�啐��,����,30,,155,,,,,2020�N��P�l����,3400.00000000000000000000,21.9
�{�茧,�����s,�啐��,����,30,,320,,,,��P��Z���n��,2018�N��S�l����,850.00000000000000000000,2.7
�{�茧,�����s,�啐��,����,30,,2000,,,,�H�Ɛ�p�n��,2018�N��Q�l����,5000.00000000000000000000,2.5
�{�茧,�����s,�啐��,����,30,,185,,,,��P��Z���n��,2017�N��R�l����,370.00000000000000000000,2
�{�茧,�����s,�啐��,����,30,,660,,,,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,1.5
�{�茧,�����s,�啐��,����,30,,590,,,,�H�Ɛ�p�n��,2016�N��R�l����,900.00000000000000000000,1.5
�{�茧,�����s,�啐��,����,30,,1700,,,,��P��Z���n��,2016�N��Q�l����,4700.00000000000000000000,2.8
�{�茧,�����s,�啐��,����,30,,2000,,,,�H�Ɛ�p�n��,2016�N��Q�l����,4900.00000000000000000000,2.5
�{�茧,�����s,�啐��,����,30,,1200,,,,�H�Ɛ�p�n��,2016�N��P�l����,1500.00000000000000000000,1.3
�{�茧,�����s,�啐��,����,30,,160,,,,��P��Z���n��,2016�N��P�l����,50.00000000000000000000,0.3
�{�茧,�����s,�啐��,����,30,,165,,,,�H�ƒn��,2015�N��P�l����,180.00000000000000000000,1.1
�{�茧,�����s,�啐��,����,30,,195,,,,��P��Z���n��,2014�N��R�l����,710.00000000000000000000,3.6
�{�茧,�����s,�啐��,����,29,,810,,,,��P��Z���n��,2014�N��Q�l����,680.00000000000000000000,0.8
�{�茧,�����s,�啐��,����,30,,2000,,,,�H�Ɛ�p�n��,2014�N��P�l����,10000.00000000000000000000,5
�{�茧,�����s,�啐��,����,30,,220,,,,��P��Z���n��,2013�N��P�l����,540.00000000000000000000,2.5
�{�茧,�����s,�啐��,����,29,,150,,,,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,2
�{�茧,�����s,�啐��,����,30,,195,,,,��P��Z���n��,2010�N��S�l����,680.00000000000000000000,3.5
�{�茧,�����s,�啐��,����,30,,250,,,,��P��Z���n��,2010�N��Q�l����,260.00000000000000000000,1
�{�茧,�����s,�啐��,����,30,,110,,,,��P��Z���n��,2009�N��R�l����,280.00000000000000000000,2.5
�{�茧,�����s,�啐��,����,28,,200,,,,��P��Z���n��,2008�N��Q�l����,800.00000000000000000000,4
�{�茧,�����s,�啐��,����,30,,230,,,,��P��Z���n��,2008�N��P�l����,340.00000000000000000000,1.5
�{�茧,�����s,�啐��,����,30,,115,,,,��P��Z���n��,2007�N��R�l����,130.00000000000000000000,1.1
