�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,����,����,19,46,190,75,,�ؑ�,�s�X���������,2020�N��Q�l����,250.00000000000000000000,1.3
�É���,����s,����,����,15,48,115,60,,�ؑ�,���Z���n��,2019�N��S�l����,750.00000000000000000000,6.5
�É���,����s,����,����,14,24,230,145,,�ؑ�,���Z���n��,2019�N��Q�l����,2800.00000000000000000000,12.2
�É���,����s,����,����,18,45,185,90,,�ؑ�,�s�X���������,2017�N��S�l����,600.00000000000000000000,3.2
�É���,����s,����,����,19,51,175,90,,�y�ʓS����,�s�X���������,2015�N��R�l����,1200.00000000000000000000,6.9
�É���,����s,����,����,19,54,170,130,,�ؑ�,�s�X���������,2014�N��Q�l����,850.00000000000000000000,5
�É���,����s,����,����,19,,165,,,,�s�X���������,2013�N��S�l����,500.00000000000000000000,3
�É���,����s,����,����,19,51,175,90,,�y�ʓS����,�s�X���������,2013�N��P�l����,500.00000000000000000000,2.9
�É���,����s,����,����,10,31,175,170,,�S����,���Z���n��,2011�N��P�l����,2000.00000000000000000000,11.4
�É���,����s,����,����,20,14,190,,,,�s�X���������,2010�N��Q�l����,3100.00000000000000000000,16.3
�É���,����s,����,����,16,44,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,660.00000000000000000000,4.7
