�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,���c��,�ɐ���,10,,320,,,,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,7.5
�Q�n��,�ɐ���s,���c��,�ɐ���,14,10,175,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,5.1
�Q�n��,�ɐ���s,���c��,�ɐ���,21,36,410,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,2.7
�Q�n��,�ɐ���s,���c��,�ɐ���,12,,145,,,,��P��Z���n��,2022�N��R�l����,520.00000000000000000000,3.6
�Q�n��,�ɐ���s,���c��,�ɐ���,15,2,185,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,15.1
�Q�n��,�ɐ���s,���c��,�ɐ���,15,2,185,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.5
�Q�n��,�ɐ���s,���c��,�ɐ���,10,,890,,,,��P��Z���n��,2022�N��Q�l����,810.00000000000000000000,0.9
�Q�n��,�ɐ���s,���c��,�ɐ���,16,2,270,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,9.6
�Q�n��,�ɐ���s,���c��,�ɐ���,12,,145,,,,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,26.9
�Q�n��,�ɐ���s,���c��,�ɐ���,21,43,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.1
�Q�n��,�ɐ���s,���c��,�ɐ���,9,57,60,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,45
�Q�n��,�ɐ���s,���c��,�ɐ���,8,34,155,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,23.9
�Q�n��,�ɐ���s,���c��,�ɐ���,8,17,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.7
�Q�n��,�ɐ���s,���c��,�ɐ���,18,5,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,14.7
�Q�n��,�ɐ���s,���c��,�ɐ���,19,5,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14.7
�Q�n��,�ɐ���s,���c��,�ɐ���,19,5,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,13.8
�Q�n��,�ɐ���s,���c��,�ɐ���,10,6,220,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,10.5
�Q�n��,�ɐ���s,���c��,�ɐ���,18,64,120,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,270.00000000000000000000,2.3
�Q�n��,�ɐ���s,���c��,�ɐ���,19,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,18.6
�Q�n��,�ɐ���s,���c��,�ɐ���,23,,360,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,4.2
�Q�n��,�ɐ���s,���c��,�ɐ���,20,40,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,680.00000000000000000000,3.8
�Q�n��,�ɐ���s,���c��,�ɐ���,20,,230,115,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,13
�Q�n��,�ɐ���s,���c��,�ɐ���,6,31,140,90,,�ؑ�,��Q��Z���n��,2017�N��S�l����,630.00000000000000000000,4.5
�Q�n��,�ɐ���s,���c��,�ɐ���,19,25,510,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,4.1
�Q�n��,�ɐ���s,���c��,�ɐ���,12,8,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10.5
�Q�n��,�ɐ���s,���c��,�ɐ���,13,8,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,11.5
�Q�n��,�ɐ���s,���c��,�ɐ���,11,8,185,105,,,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,10.3
�Q�n��,�ɐ���s,���c��,�ɐ���,12,8,150,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,12
�Q�n��,�ɐ���s,���c��,�ɐ���,9,8,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,10.3
�Q�n��,�ɐ���s,���c��,�ɐ���,8,8,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,10.3
�Q�n��,�ɐ���s,���c��,�ɐ���,9,8,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,10
�Q�n��,�ɐ���s,���c��,�ɐ���,14,34,320,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,4.4
�Q�n��,�ɐ���s,���c��,�ɐ���,19,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,12.7
�Q�n��,�ɐ���s,���c��,�ɐ���,7,46,460,150,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,2.8
�Q�n��,�ɐ���s,���c��,�ɐ���,20,9,195,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3000.00000000000000000000,15.4
�Q�n��,�ɐ���s,���c��,�ɐ���,17,39,420,230,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,5
�Q�n��,�ɐ���s,���c��,�ɐ���,21,37,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,3.2
�Q�n��,�ɐ���s,���c��,�ɐ���,9,42,290,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,980.00000000000000000000,3.4
�Q�n��,�ɐ���s,���c��,�ɐ���,20,,260,,,,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,4.6
�Q�n��,�ɐ���s,���c��,�ɐ���,18,,680,,,,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,5.4
�Q�n��,�ɐ���s,���c��,�ɐ���,16,,320,,,,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,6.3
�Q�n��,�ɐ���s,���c��,�ɐ���,19,9,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,11.4
�Q�n��,�ɐ���s,���c��,�ɐ���,19,11,185,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,14.1
�Q�n��,�ɐ���s,���c��,�ɐ���,19,45,310,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,1.9
�Q�n��,�ɐ���s,���c��,�ɐ���,11,,260,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,11.5
�Q�n��,�ɐ���s,���c��,�ɐ���,8,57,320,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,1.6
�Q�n��,�ɐ���s,���c��,�ɐ���,16,,320,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,8.4
�Q�n��,�ɐ���s,���c��,�ɐ���,11,11,200,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,�ɐ���s,���c��,�ɐ���,19,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,14.1
�Q�n��,�ɐ���s,���c��,�ɐ���,19,11,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,13.1
�Q�n��,�ɐ���s,���c��,�ɐ���,18,11,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,�ɐ���s,���c��,�ɐ���,16,,260,,,,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,9.2
�Q�n��,�ɐ���s,���c��,�ɐ���,20,13,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,20.5
�Q�n��,�ɐ���s,���c��,�ɐ���,14,,290,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,980.00000000000000000000,3.4
�Q�n��,�ɐ���s,���c��,�ɐ���,16,28,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4.8
�Q�n��,�ɐ���s,���c��,�ɐ���,21,14,160,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,12.5
�Q�n��,�ɐ���s,���c��,�ɐ���,18,14,200,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2200.00000000000000000000,11
�Q�n��,�ɐ���s,���c��,�ɐ���,21,14,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,14.5
�Q�n��,�ɐ���s,���c��,�ɐ���,12,48,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,680.00000000000000000000,3.7
�Q�n��,�ɐ���s,���c��,�ɐ���,11,46,155,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,700.00000000000000000000,4.5
�Q�n��,�ɐ���s,���c��,�ɐ���,19,16,260,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,10.4
�Q�n��,�ɐ���s,���c��,�ɐ���,21,44,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,980.00000000000000000000,5.3
�Q�n��,�ɐ���s,���c��,�ɐ���,18,16,185,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,10.3
�Q�n��,�ɐ���s,���c��,�ɐ���,19,45,150,65,,�ؑ�,��P��Z���n��,2008�N��Q�l����,650.00000000000000000000,4.3
�Q�n��,�ɐ���s,���c��,�ɐ���,18,16,270,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,8.5
�Q�n��,�ɐ���s,���c��,�ɐ���,13,17,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,16
�Q�n��,�ɐ���s,���c��,�ɐ���,13,,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,14.2
�Q�n��,�ɐ���s,���c��,�ɐ���,18,38,260,220,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,9.6
�Q�n��,�ɐ���s,���c��,�ɐ���,13,17,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,13.5
�Q�n��,�ɐ���s,���c��,�ɐ���,21,35,310,220,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,7.1
