�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,���],�э菼�]�C��,7,26,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,15.4
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,15,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,2400.00000000000000000000,32
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,44,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���Ɍ�,���Ύs,�M��,�э菼�]�C��,8,,65,,�Q�k�c�j,,�H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,9,39,60,,,,��P��Z���n��,2022�N��Q�l����,980.00000000000000000000,16.3
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,44,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,990.00000000000000000000,16.5
���Ɍ�,���Ύs,�M��,�э菼�]�C��,8,,65,,,,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,22,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,15,65,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,2200.00000000000000000000,33.8
���Ɍ�,���Ύs,�M��,�э菼�]�C��,1,38,80,,�I�[�v���t���A,�q�b,��P��Z���n��,2021�N��Q�l����,850.00000000000000000000,10.6
���Ɍ�,���Ύs,���],�э菼�]�C��,9,26,65,,,,��Q��Z���n��,2021�N��Q�l����,1000.00000000000000000000,15.4
���Ɍ�,���Ύs,��M�蒬,�э菼�]�C��,6,33,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1400.00000000000000000000,23.3
���Ɍ�,���Ύs,�M��,�э菼�]�C��,9,15,60,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,35
���Ɍ�,���Ύs,�э蒬,�э菼�]�C��,3,18,95,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,33.7
���Ɍ�,���Ύs,�э蒬,�э菼�]�C��,3,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,22,75,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,29.3
���Ɍ�,���Ύs,�M��,�э菼�]�C��,1,37,75,,�R�k�c�j,,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,12
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,10,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,960.00000000000000000000,13.7
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,10,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,780.00000000000000000000,11.1
���Ɍ�,���Ύs,�M��,�э菼�]�C��,1,38,80,,�I�[�v���t���A,�q�b,��P��Z���n��,2019�N��P�l����,280.00000000000000000000,3.5
���Ɍ�,���Ύs,���],�э菼�]�C��,11,34,65,,,�q�b,��P��Z���n��,2019�N��P�l����,650.00000000000000000000,10
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,44,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,610.00000000000000000000,10.2
���Ɍ�,���Ύs,�M��,�э菼�]�C��,0,37,40,,�I�[�v���t���A,�q�b,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,10
���Ɍ�,���Ύs,�э蒬,�э菼�]�C��,3,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,10,44,70,,�R�k�c�j,,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,���Ύs,�M��,�э菼�]�C��,6,38,80,,,�q�b,��P��Z���n��,2017�N��Q�l����,550.00000000000000000000,6.9
���Ɍ�,���Ύs,���],�э菼�]�C��,10,33,65,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,530.00000000000000000000,8.2
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,10,39,55,,,�q�b,��P��Z���n��,2016�N��Q�l����,460.00000000000000000000,8.4
���Ɍ�,���Ύs,�M��,�э菼�]�C��,4,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,44,55,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,380.00000000000000000000,6.9
���Ɍ�,���Ύs,�M��,�э菼�]�C��,4,22,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,���Ύs,����,�э菼�]�C��,9,21,65,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,44,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,380.00000000000000000000,6.9
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,44,70,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,10
���Ɍ�,���Ύs,���],�э菼�]�C��,10,33,55,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,480.00000000000000000000,8.7
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,44,70,,�I�[�v���t���A,�q�b,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,5
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,44,75,,,�q�b,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,2.7
���Ɍ�,���Ύs,�M��,�э菼�]�C��,6,15,60,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,33.3
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,10,39,55,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,10.9
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,16,60,,�Q�k�c�j,�q�b,�H�ƒn��,2013�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,���Ύs,�M��,�э菼�]�C��,1,37,80,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,820.00000000000000000000,10.3
���Ɍ�,���Ύs,�M��,�э菼�]�C��,7,15,65,,�Q�k�c�j�{�r,�q�b,�H�ƒn��,2013�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,4,39,60,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,730.00000000000000000000,12.2
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,13,44,95,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,890.00000000000000000000,9.4
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,44,80,,�I�[�v���t���A,�q�b,��P��Z���n��,2012�N��R�l����,480.00000000000000000000,6
���Ɍ�,���Ύs,����,�э菼�]�C��,11,33,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,10
���Ɍ�,���Ύs,����,�э菼�]�C��,10,33,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,380.00000000000000000000,7.6
���Ɍ�,���Ύs,�M��,�э菼�]�C��,1,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,860.00000000000000000000,13.2
���Ɍ�,���Ύs,�M��,�э菼�]�C��,5,,70,,�R�k�c�j,�q�b,,2012�N��P�l����,420.00000000000000000000,6
���Ɍ�,���Ύs,�M��,�э菼�]�C��,1,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,6.2
���Ɍ�,���Ύs,���],�э菼�]�C��,8,26,70,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,13,44,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,600.00000000000000000000,8.6
���Ɍ�,���Ύs,����,�э菼�]�C��,9,21,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,16.7
���Ɍ�,���Ύs,����,�э菼�]�C��,11,33,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,650.00000000000000000000,13
���Ɍ�,���Ύs,����,�э菼�]�C��,12,33,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,800.00000000000000000000,13.3
���Ɍ�,���Ύs,����,�э菼�]�C��,8,21,65,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,���Ύs,�э蒬,�э菼�]�C��,2,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,30
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,13,44,80,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,620.00000000000000000000,7.8
���Ɍ�,���Ύs,�M��,�э菼�]�C��,4,22,70,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,���Ύs,�M��,�э菼�]�C��,7,44,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,650.00000000000000000000,10.8
���Ɍ�,���Ύs,�M��,�э菼�]�C��,7,44,85,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,480.00000000000000000000,5.6
���Ɍ�,���Ύs,�M��,�э菼�]�C��,1,37,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,950.00000000000000000000,12.7
���Ɍ�,���Ύs,�э蒬,�э菼�]�C��,,18,90,,�S�k�c�j,�q�b,,2008�N��S�l����,1800.00000000000000000000,20
���Ɍ�,���Ύs,�M��,�э菼�]�C��,,,75,,�P�k�c�j,�q�b,,2008�N��R�l����,500.00000000000000000000,6.7
���Ɍ�,���Ύs,�M��,�э菼�]�C��,1,38,85,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,11.8
���Ɍ�,���Ύs,���],�э菼�]�C��,,26,70,,�R�k�c�j,�q�b,,2008�N��R�l����,900.00000000000000000000,12.9
���Ɍ�,���Ύs,���],�э菼�]�C��,8,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,,44,70,,�R�k�c�j,�q�b,,2008�N��P�l����,600.00000000000000000000,8.6
���Ɍ�,���Ύs,����,�э菼�]�C��,11,33,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,700.00000000000000000000,14
���Ɍ�,���Ύs,�{�̏�,�э菼�]�C��,9,39,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2007�N��R�l����,630.00000000000000000000,10.5
