�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�F�h,�F�h,7,26,920,1800,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,27000.00000000000000000000,29.3
��������,�������s,�F�h,�F�h,30,1,125,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,24
��������,�������s,�F�h,�F�h,10,54,330,160,,�S����,�H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,10.9
��������,�������s,�F�h,�F�h,5,34,410,810,,�q�b,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,34.1
��������,�������s,�F�h,�F�h,10,46,150,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.7
��������,�������s,�F�h,�F�h,9,60,210,180,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,20.5
��������,�������s,�F�h,�쎭����,6,20,120,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,24.2
��������,�������s,�F�h,�쎭����,4,1,95,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,27.4
��������,�������s,�F�h,�F�h,6,43,320,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5
��������,�������s,�F�h,�F�h,18,23,175,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.3
��������,�������s,�F�h,�F�h,12,20,160,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,16.3
��������,�������s,�F�h,�F�h,5,29,155,75,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,11.6
��������,�������s,�F�h,�F�h,6,42,105,75,,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,11.4
��������,�������s,�F�h,�F�h,11,29,160,130,,�q�b,���Z���n��,2022�N��Q�l����,2100.00000000000000000000,13.1
��������,�������s,�F�h,�F�h,6,40,290,150,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,5.9
��������,�������s,�F�h,�F�h,6,51,440,220,,�r�q�b,��P��Z���n��,2022�N��Q�l����,7000.00000000000000000000,15.9
��������,�������s,�F�h,�F�h,8,1,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,19.4
��������,�������s,�F�h,�F�h,9,49,250,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.4
��������,�������s,�F�h,�F�h,26,49,150,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,10
��������,�������s,�F�h,�F�h,9,,520,420,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,8500.00000000000000000000,16.3
��������,�������s,�F�h,�F�h,4,,280,,,,�ߗ׏��ƒn��,2021�N��R�l����,5000.00000000000000000000,17.9
��������,�������s,�F�h,�F�h,8,50,280,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,7.5
��������,�������s,�F�h,�F�h,3,,420,470,,�S����,��P��Z���n��,2021�N��R�l����,5300.00000000000000000000,12.6
��������,�������s,�F�h,�F�h,6,39,1500,480,,�S����,�H�ƒn��,2021�N��R�l����,28000.00000000000000000000,18.7
��������,�������s,�F�h,�F�h,20,49,570,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,0.9
��������,�������s,�F�h,�F�h,11,2,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,21.3
��������,�������s,�F�h,�F�h,26,,150,,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,22
��������,�������s,�F�h,�F�h,16,,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,7.1
��������,�������s,�F�h,�F�h,18,,140,,,,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,24.3
��������,�������s,�F�h,�F�h,3,48,400,480,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,9800.00000000000000000000,24.5
��������,�������s,�F�h,�F�h,6,11,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,20.8
��������,�������s,�F�h,�F�h,5,47,240,230,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,7.9
��������,�������s,�F�h,�F�h,26,17,490,420,,�q�b,���Z���n��,2020�N��S�l����,11000.00000000000000000000,22.4
��������,�������s,�F�h,�F�h,3,,330,470,,,��P��Z���n��,2020�N��S�l����,7600.00000000000000000000,23
��������,�������s,�F�h,�F�h,26,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,26.1
��������,�������s,�F�h,�F�h,6,59,80,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,13.8
��������,�������s,�F�h,�F�h,6,28,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,16.9
��������,�������s,�F�h,�F�h,7,46,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,12.9
��������,�������s,�F�h,�F�h,7,25,125,100,,�ؑ�,���Z���n��,2020�N��R�l����,2600.00000000000000000000,20.8
��������,�������s,�F�h,�F�h,28,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,17.8
��������,�������s,�F�h,�F�h,11,43,220,115,,�S����,�H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,11.8
��������,�������s,�F�h,�F�h,6,11,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,24.2
��������,�������s,�F�h,�F�h,11,12,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15.9
��������,�������s,�F�h,�F�h,18,4,120,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,21.7
��������,�������s,�F�h,�F�h,14,52,195,110,,�ؑ�,�H�ƒn��,2020�N��P�l����,2500.00000000000000000000,12.8
��������,�������s,�F�h,�F�h,6,47,330,340,,�ؑ�,�H�ƒn��,2019�N��S�l����,3500.00000000000000000000,10.6
��������,�������s,�F�h,�F�h,5,53,155,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,14.2
��������,�������s,�F�h,�쎭����,8,11,550,980,,�q�b,��P��Z���n��,2019�N��S�l����,31000.00000000000000000000,56.4
��������,�������s,�F�h,�F�h,29,,180,,,,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5.6
��������,�������s,�F�h,�F�h,4,48,350,250,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,14.3
��������,�������s,�F�h,�F�h,6,56,165,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,2.1
��������,�������s,�F�h,�F�h,6,5,125,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,20
��������,�������s,�F�h,�F�h,14,55,410,490,,�S����,�H�ƒn��,2019�N��R�l����,4100.00000000000000000000,10
��������,�������s,�F�h,�F�h,11,5,120,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3400.00000000000000000000,28.3
��������,�������s,�F�h,�F�h,26,17,150,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,19.3
��������,�������s,�F�h,�F�h,13,29,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,11.5
��������,�������s,�F�h,�F�h,6,31,130,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,13.1
��������,�������s,�F�h,�F�h,30,6,195,100,,,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,14.4
��������,�������s,�F�h,�F�h,7,,2000,,,,���H�ƒn��,2018�N��S�l����,77000.00000000000000000000,38.5
��������,�������s,�F�h,�F�h,10,51,390,270,,�ؑ�,��P��Z���n��,2018�N��R�l����,7500.00000000000000000000,19.2
��������,�������s,�F�h,�F�h,24,6,120,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,20
��������,�������s,�F�h,�F�h,24,6,115,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,20.9
��������,�������s,�F�h,�F�h,8,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,26.9
��������,�������s,�F�h,�F�h,4,6,115,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,27.8
��������,�������s,�F�h,�F�h,8,8,300,410,,�q�b,��P��Z���n��,2018�N��P�l����,16000.00000000000000000000,53.3
��������,�������s,�F�h,�F�h,21,18,190,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,11.1
��������,�������s,�F�h,�F�h,5,,100,50,,�ؑ�,,2017�N��S�l����,900.00000000000000000000,9
��������,�������s,�F�h,�F�h,19,6,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,14.7
��������,�������s,�F�h,�F�h,5,,100,60,,,,2017�N��R�l����,900.00000000000000000000,9
��������,�������s,�F�h,�F�h,20,23,100,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,13
��������,�������s,�F�h,�F�h,9,34,380,610,,�q�b,��P��Z���n��,2017�N��R�l����,14000.00000000000000000000,36.8
��������,�������s,�F�h,�F�h,6,,290,,,,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,4.1
��������,�������s,�F�h,�F�h,5,7,410,420,,�q�b,��P��Z���n��,2017�N��R�l����,18000.00000000000000000000,43.9
��������,�������s,�F�h,�F�h,14,35,1300,1100,,�S����,�H�ƒn��,2017�N��R�l����,12000.00000000000000000000,9.2
��������,�������s,�F�h,�F�h,29,,140,,,,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,30.7
��������,�������s,�F�h,�F�h,3,,75,95,,,,2017�N��R�l����,730.00000000000000000000,9.7
��������,�������s,�F�h,�F�h,11,29,620,1000,,�S����,�H�ƒn��,2017�N��Q�l����,7500.00000000000000000000,12.1
��������,�������s,�F�h,�F�h,18,7,195,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,14.9
��������,�������s,�F�h,�F�h,3,16,100,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,27
��������,�������s,�F�h,�F�h,9,7,120,250,,�q�b,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,15
��������,�������s,�F�h,�F�h,15,22,840,460,,�q�b,���Z���n��,2017�N��P�l����,14000.00000000000000000000,16.7
��������,�������s,�F�h,�F�h,4,32,100,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,23
��������,�������s,�F�h,�F�h,8,,420,540,,�q�b,��P��Z���n��,2016�N��S�l����,8600.00000000000000000000,20.5
��������,�������s,�F�h,�F�h,5,41,210,360,,�q�b,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,22.9
��������,�������s,�F�h,�F�h,11,31,220,200,,�S����,�H�ƒn��,2016�N��S�l����,2700.00000000000000000000,12.3
��������,�������s,�F�h,�쎭����,8,53,330,180,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,4900.00000000000000000000,14.8
��������,�������s,�F�h,�F�h,21,23,160,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,13.1
��������,�������s,�F�h,�F�h,16,9,125,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,22.4
��������,�������s,�F�h,�F�h,6,,250,120,,�ؑ�,,2016�N��Q�l����,2900.00000000000000000000,11.6
��������,�������s,�F�h,�F�h,6,12,105,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,24.8
��������,�������s,�F�h,�F�h,9,28,230,40,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,10.4
��������,�������s,�F�h,�F�h,6,37,950,440,,�q�b,��Q���w�Z����p�n��,2016�N��P�l����,8200.00000000000000000000,8.6
��������,�������s,�F�h,�F�h,9,53,55,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,900.00000000000000000000,16.4
��������,�������s,�F�h,�F�h,4,28,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,16.7
��������,�������s,�F�h,�F�h,4,9,140,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,20.7
��������,�������s,�F�h,�쎭����,7,32,180,170,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,15.6
��������,�������s,�F�h,�F�h,4,,270,,,,,2015�N��Q�l����,2300.00000000000000000000,8.5
��������,�������s,�F�h,�F�h,5,,250,,,,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,10
��������,�������s,�F�h,�F�h,1,27,330,330,,�q�b,��P��Z���n��,2015�N��Q�l����,7800.00000000000000000000,23.6
��������,�������s,�F�h,�F�h,3,35,900,1600,,�q�b,��P��Z���n��,2015�N��Q�l����,21000.00000000000000000000,23.3
��������,�������s,�F�h,�F�h,3,22,180,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,15.6
��������,�������s,�F�h,�쎭����,11,43,150,180,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,2900.00000000000000000000,19.3
��������,�������s,�F�h,�F�h,9,34,380,610,,�q�b,��P��Z���n��,2014�N��S�l����,12000.00000000000000000000,31.6
��������,�������s,�F�h,�F�h,30,,195,,,,,2014�N��S�l����,2700.00000000000000000000,13.8
��������,�������s,�F�h,�쎭����,8,36,105,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,17.1
��������,�������s,�F�h,�F�h,16,,660,,,,�H�ƒn��,2014�N��R�l����,5000.00000000000000000000,7.6
��������,�������s,�F�h,�F�h,6,,145,90,,�ؑ�,,2014�N��R�l����,760.00000000000000000000,5.2
��������,�������s,�F�h,�F�h,7,,240,130,,�ؑ�,,2014�N��R�l����,1700.00000000000000000000,7.1
��������,�������s,�F�h,�F�h,21,10,125,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,21.6
��������,�������s,�F�h,�F�h,28,,165,,,,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,18.8
��������,�������s,�F�h,�F�h,5,33,165,210,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,12.1
��������,�������s,�F�h,�F�h,7,,130,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,13.1
��������,�������s,�F�h,�F�h,4,51,150,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,12
��������,�������s,�F�h,�쎭����,10,11,110,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,26.4
��������,�������s,�F�h,�F�h,4,38,230,240,,�S����,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,14.3
��������,�������s,�F�h,�F�h,7,40,135,65,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,9.6
��������,�������s,�F�h,�F�h,11,,320,,,,,2013�N��R�l����,3500.00000000000000000000,10.9
��������,�������s,�F�h,�F�h,21,12,165,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,18.2
��������,�������s,�F�h,�F�h,11,,55,,,,�H�ƒn��,2013�N��Q�l����,4900.00000000000000000000,89.1
��������,�������s,�F�h,�F�h,9,,30,,,,�H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,76.7
��������,�������s,�F�h,�F�h,29,11,185,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,24.3
��������,�������s,�F�h,�F�h,7,,90,130,,�q�b,,2013�N��P�l����,1900.00000000000000000000,21.1
��������,�������s,�F�h,�F�h,16,22,400,50,,�ؑ�,���Z���n��,2013�N��P�l����,2700.00000000000000000000,6.8
��������,�������s,�F�h,�F�h,9,,135,65,,�ؑ�,,2013�N��P�l����,400.00000000000000000000,3
��������,�������s,�F�h,�F�h,15,11,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,21.7
��������,�������s,�F�h,�F�h,13,56,2000,1200,,�q�b,�H�Ɛ�p�n��,2013�N��P�l����,37000.00000000000000000000,18.5
��������,�������s,�F�h,�쎭����,5,38,370,500,,�q�b,��P��Z���n��,2013�N��P�l����,4500.00000000000000000000,12.2
��������,�������s,�F�h,�F�h,6,,105,100,,�ؑ�,,2012�N��S�l����,1400.00000000000000000000,13.3
��������,�������s,�F�h,�F�h,3,27,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,13.8
��������,�������s,�F�h,�F�h,5,12,105,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,26.7
��������,�������s,�F�h,�F�h,5,,180,,,,,2012�N��S�l����,1800.00000000000000000000,10
��������,�������s,�F�h,�쎭����,6,,460,410,,�q�b,,2012�N��S�l����,6500.00000000000000000000,14.1
��������,�������s,�F�h,�F�h,30,,180,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,21.1
��������,�������s,�F�h,�F�h,30,,115,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,21.7
��������,�������s,�F�h,�F�h,13,,210,330,,�q�b,,2012�N��R�l����,3500.00000000000000000000,16.7
��������,�������s,�F�h,�F�h,29,12,160,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,20
��������,�������s,�F�h,�F�h,11,,65,,,,�H�ƒn��,2012�N��R�l����,5100.00000000000000000000,78.5
��������,�������s,�F�h,�F�h,4,,380,800,,�q�b,,2012�N��Q�l����,8000.00000000000000000000,21.1
��������,�������s,�F�h,�F�h,6,,320,,,,�ߗ׏��ƒn��,2012�N��Q�l����,4500.00000000000000000000,14.1
��������,�������s,�F�h,�F�h,4,47,510,910,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,7300.00000000000000000000,14.3
��������,�������s,�F�h,�쎭����,8,18,440,530,,�q�b,��P��Z���n��,2012�N��P�l����,16000.00000000000000000000,36.4
��������,�������s,�F�h,�F�h,17,13,185,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,13.5
��������,�������s,�F�h,�F�h,6,26,70,40,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,18.6
��������,�������s,�F�h,�F�h,4,39,110,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,15.5
��������,�������s,�F�h,�F�h,23,13,160,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,16.3
��������,�������s,�F�h,�F�h,30,,120,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,20.8
��������,�������s,�F�h,�F�h,18,33,120,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,10.8
��������,�������s,�F�h,�F�h,3,27,330,470,,�q�b,��P��Z���n��,2011�N��P�l����,7000.00000000000000000000,21.2
��������,�������s,�F�h,�F�h,4,44,270,270,,�ؑ�,��P��Z���n��,2011�N��P�l����,3500.00000000000000000000,13
��������,�������s,�F�h,�F�h,30,,200,,,,��P���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,18
��������,�������s,�F�h,�F�h,7,46,250,160,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,11.6
��������,�������s,�F�h,�F�h,6,51,100,270,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,7
��������,�������s,�F�h,�F�h,9,,150,,,,��P���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,24
��������,�������s,�F�h,�F�h,30,15,190,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,18.9
��������,�������s,�F�h,�쎭����,8,42,120,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,10.8
��������,�������s,�F�h,�F�h,9,,200,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,10
��������,�������s,�F�h,�F�h,12,14,110,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,20.9
��������,�������s,�F�h,�F�h,5,17,195,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,18.5
��������,�������s,�F�h,�F�h,6,39,90,120,,�q�b,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,23.3
��������,�������s,�F�h,�F�h,6,43,240,290,,�q�b,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,16.7
��������,�������s,�F�h,�F�h,11,18,1400,620,,�S����,�H�ƒn��,2010�N��P�l����,19000.00000000000000000000,13.6
��������,�������s,�F�h,�F�h,30,42,135,80,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,820.00000000000000000000,6.1
��������,�������s,�F�h,�F�h,5,49,135,80,,�q�b�A�ؑ�,��P��Z���n��,2009�N��S�l����,820.00000000000000000000,6.1
��������,�������s,�F�h,�F�h,15,46,120,70,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,830.00000000000000000000,6.9
��������,�������s,�F�h,�F�h,10,49,120,115,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,390.00000000000000000000,3.3
��������,�������s,�F�h,�F�h,9,15,260,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,5300.00000000000000000000,20.4
��������,�������s,�F�h,�F�h,5,34,200,100,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,12
��������,�������s,�F�h,�F�h,28,32,120,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,12.5
��������,�������s,�F�h,�F�h,6,,350,,,,�H�ƒn��,2009�N��P�l����,21000.00000000000000000000,60
��������,�������s,�F�h,�F�h,30,39,165,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,10.9
��������,�������s,�F�h,�쎭����,5,55,50,65,,,��P��Z���n��,2008�N��S�l����,650.00000000000000000000,13
��������,�������s,�F�h,�F�h,8,31,240,125,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,3800.00000000000000000000,15.8
��������,�������s,�F�h,�F�h,30,16,120,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,21.7
��������,�������s,�F�h,�F�h,13,38,2000,2000,,�r�q�b,�H�Ɛ�p�n��,2008�N��P�l����,160000.00000000000000000000,80
��������,�������s,�F�h,�F�h,7,,165,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,14.5
��������,�������s,�F�h,�F�h,2,29,170,180,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,18.2
��������,�������s,�F�h,�F�h,6,56,310,450,,�q�b,��P��Z���n��,2007�N��R�l����,5000.00000000000000000000,16.1
��������,�������s,�F�h,�F�h,5,37,200,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,8.5
��������,�������s,�F�h,�F�h,30,34,165,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,10.9
��������,�������s,�F�h,�F�h,5,18,110,115,,�q�b,��P��Z���n��,2007�N��R�l����,3600.00000000000000000000,32.7
��������,�������s,�F�h,�F�h,10,31,340,110,,�S����,�H�ƒn��,2007�N��R�l����,6200.00000000000000000000,18.2
��������,�������s,�F�h,�F�h,30,40,160,90,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,10
��������,�������s,�F�h,�F�h,6,49,180,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,8.3
