�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�ː��s,����,�z�����,18,57,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,590.00000000000000000000,2.3
�x�R��,�ː��s,����,�z�����,20,53,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,210.00000000000000000000,2
�x�R��,�ː��s,����,�z�����,19,6,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,14
�x�R��,�ː��s,����,�z�����,18,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,20
�x�R��,�ː��s,����,�z�����,20,,210,,,,�s�X���������,2016�N��S�l����,2900.00000000000000000000,13.8
�x�R��,�ː��s,����,�z�����,18,45,330,195,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,1.8
�x�R��,�ː��s,����,�z�����,24,8,250,145,,�ؑ�,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,14.4
�x�R��,�ː��s,����,�z�����,19,46,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,350.00000000000000000000,2.1
�x�R��,�ː��s,����,�z�����,19,21,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,10.9
