�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,���ˑq,���P�E,11,,45,,�Q�k�c�j,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,51.1
�����s,�������s,���ˑq,���P�E,11,38,35,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,940.00000000000000000000,26.9
�����s,�������s,���ˑq,���P�E,11,,45,,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,950.00000000000000000000,21.1
�����s,�������s,���ˑq,���P�E,11,38,45,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,35.6
�����s,�������s,���ˑq,���P�E,11,38,45,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,31.1
�����s,�������s,���ˑq,���P�E,11,38,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,22
�����s,�������s,���ˑq,���P�E,11,38,55,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,20
�����s,�������s,���ˑq,���P�E,13,38,50,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,24
