�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,����c,�됣,28,,480,,,�ؑ�,�s�X���������,2023�N��R�l����,350.00000000000000000000,0.7
���R��,���R�s�k��,����c,�됣,24,54,410,175,,�ؑ�,�s�X���������,2021�N��P�l����,900.00000000000000000000,2.2
���R��,���R�s�k��,����c,�됣,16,25,1800,210,,,�s�X���������,2020�N��Q�l����,4000.00000000000000000000,2.2
���R��,���R�s�k��,����c,�됣,30,38,1300,560,,�S����,���H�ƒn��,2019�N��S�l����,15000.00000000000000000000,11.5
���R��,���R�s�k��,����c,�됣,18,9,125,40,,�ؑ�,�s�X���������,2015�N��S�l����,1400.00000000000000000000,11.2
���R��,���R�s�k��,����c,�됣,30,,2000,,,�S����,�s�X���������,2013�N��Q�l����,6400.00000000000000000000,3.2
���R��,���R�s�k��,����c,�됣,30,36,2000,250,,�S����,���H�ƒn��,2010�N��S�l����,8200.00000000000000000000,4.1
���R��,���R�s�k��,����c,�됣,30,23,240,115,,�S����,�s�X���������,2009�N��R�l����,1600.00000000000000000000,6.7
���R��,���R�s�k��,����c,�됣,30,38,1900,650,,�S����,���H�ƒn��,2007�N��S�l����,10000.00000000000000000000,5.3
���R��,���R�s�k��,����c,�됣,30,53,2000,300,,�S����,�s�X���������,2007�N��S�l����,20000.00000000000000000000,10
���R��,���R�s�k��,����c,�됣,30,36,2000,1500,,�S����,���H�ƒn��,2007�N��R�l����,20000.00000000000000000000,10
