�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�v��,�됣,23,41,1000,330,,�S����,���H�ƒn��,2023�N��R�l����,8400.00000000000000000000,8.4
���R��,���R�s�k��,�v��,�됣,25,34,240,520,,�S����,���H�ƒn��,2023�N��Q�l����,5500.00000000000000000000,22.9
���R��,���R�s�k��,�v��,�k����,26,1,150,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,30.7
���R��,���R�s�k��,�v��,�k����,18,3,1400,340,,�S����,���H�ƒn��,2021�N��S�l����,22000.00000000000000000000,15.7
���R��,���R�s�k��,�v��,�k����,23,15,250,155,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,12
���R��,���R�s�k��,�v��,�k����,28,3,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,23
���R��,���R�s�k��,�v��,�k����,26,38,2000,1100,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,22000.00000000000000000000,11
���R��,���R�s�k��,�v��,�k����,28,15,170,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,14.1
���R��,���R�s�k��,�v��,�k����,29,3,160,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,22.5
���R��,���R�s�k��,�v��,�k����,26,3,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,20.6
���R��,���R�s�k��,�v��,�k����,25,34,870,860,,�S����,���H�ƒn��,2020�N��Q�l����,12000.00000000000000000000,13.8
���R��,���R�s�k��,�v��,�k����,20,5,125,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,21.6
���R��,���R�s�k��,�v��,�k����,21,4,170,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,21.8
���R��,���R�s�k��,�v��,�k����,21,5,170,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,22.4
���R��,���R�s�k��,�v��,�k����,20,59,380,120,,,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,6.3
���R��,���R�s�k��,�v��,�k����,21,6,170,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,22.4
���R��,���R�s�k��,�v��,�k����,23,30,270,160,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,11.1
���R��,���R�s�k��,�v��,�k����,20,56,185,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,7
���R��,���R�s�k��,�v��,�됣,20,32,2000,2000,,�S����,���H�ƒn��,2017�N��R�l����,93000.00000000000000000000,46.5
���R��,���R�s�k��,�v��,�k����,21,15,510,310,,�ؑ�,��P��Z���n��,2017�N��P�l����,5600.00000000000000000000,11
���R��,���R�s�k��,�v��,�됣,23,46,840,270,,�ؑ�,���H�ƒn��,2015�N��R�l����,2900.00000000000000000000,3.5
���R��,���R�s�k��,�v��,�됣,20,34,1500,440,,�S����,���H�ƒn��,2014�N��Q�l����,8000.00000000000000000000,5.3
���R��,���R�s�k��,�v��,�됣,21,10,180,115,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3900.00000000000000000000,21.7
���R��,���R�s�k��,�v��,�됣,21,10,190,110,,,���H�ƒn��,2014�N��Q�l����,3800.00000000000000000000,20
���R��,���R�s�k��,�v��,�됣,19,19,160,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,15.6
���R��,���R�s�k��,�v��,�k����,19,44,190,95,,�q�b,���H�ƒn��,2012�N��P�l����,1800.00000000000000000000,9.5
���R��,���R�s�k��,�v��,�됣,21,15,175,100,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2700.00000000000000000000,15.4
���R��,���R�s�k��,�v��,�됣,25,30,1700,480,,�S����,���H�ƒn��,2008�N��R�l����,7700.00000000000000000000,4.5
���R��,���R�s�k��,�v��,�k����,23,20,160,105,,�ؑ�,���H�ƒn��,2008�N��P�l����,2900.00000000000000000000,18.1
���R��,���R�s�k��,�v��,�k����,23,39,2000,190,,�S����,���H�ƒn��,2007�N��Q�l����,33000.00000000000000000000,16.5
