�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,��c��,������,30,8,140,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,16.4
���m��,����s,��c��,������,30,7,400,220,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,7500.00000000000000000000,18.8
���m��,����s,��a�c��,����,12,26,450,175,,�S����,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,8.4
���m��,����s,�b�c��,������,90,45,450,130,,�S����,�s�X���������,2023�N��P�l����,1100.00000000000000000000,2.4
���m��,����s,��c��,������,30,34,230,240,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,12.2
���m��,����s,���c��,������,30,32,195,15,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2000.00000000000000000000,10.3
���m��,����s,��c��,������,30,40,370,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,3.5
���m��,����s,��c��,������,30,30,210,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,13.3
���m��,����s,���c��,������,30,29,150,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,18
���m��,����s,���c��,������,30,3,160,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3900.00000000000000000000,24.4
���m��,����s,���a�c��,����,30,3,130,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,20.8
���m��,����s,���a�c��,����,30,9,155,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,12.3
���m��,����s,���a�c��,����,30,32,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,11.4
���m��,����s,��c��,������,30,8,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,24.6
���m��,����s,��c��,������,30,19,155,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,18.7
���m��,����s,��c��,������,30,24,90,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,23.3
���m��,����s,���c��,������,30,41,185,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,20.5
���m��,����s,���c��,������,30,29,390,155,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,6300.00000000000000000000,16.2
���m��,����s,���c��,������,30,3,130,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,30.8
���m��,����s,���a�c��,����,30,3,135,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,23
���m��,����s,��c��,������,30,4,145,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,22.8
���m��,����s,��c��,������,30,32,1100,510,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,7000.00000000000000000000,6.4
���m��,����s,���a�c��,����,30,3,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,23.1
���m��,����s,���a�c��,����,30,2,125,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,32.8
���m��,����s,��c��,������,30,4,115,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,27.8
���m��,����s,���c��,������,30,3,150,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,26.7
���m��,����s,���c��,������,30,3,140,100,,,���H�ƒn��,2021�N��P�l����,4400.00000000000000000000,31.4
���m��,����s,��c��,������,30,4,145,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,22.1
���m��,����s,��a�c��,����,23,38,200,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,9
���m��,����s,���c��,������,30,4,155,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,4900.00000000000000000000,31.6
���m��,����s,��c��,������,30,6,150,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,3400.00000000000000000000,22.7
���m��,����s,��c��,������,30,4,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,17.9
���m��,����s,���c��,������,30,22,65,25,,�ؑ�,��P��Z���n��,2020�N��R�l����,780.00000000000000000000,12
���m��,����s,��a�c��,����,11,18,2000,1200,,�q�b,��P��Z���n��,2020�N��Q�l����,25000.00000000000000000000,12.5
���m��,����s,���c��,������,30,5,160,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4000.00000000000000000000,25
���m��,����s,���c��,������,30,4,180,115,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,5100.00000000000000000000,28.3
���m��,����s,��c��,������,30,28,190,220,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,9.5
���m��,����s,���c��,������,30,5,155,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4000.00000000000000000000,25.8
���m��,����s,���c��,������,30,5,140,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,24.3
���m��,����s,���c��,������,30,21,200,200,,�ؑ�,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,12.5
���m��,����s,���c��,������,30,5,135,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,28.9
���m��,����s,���c��,������,30,8,115,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,26.1
���m��,����s,��c��,������,30,42,75,100,,�S����,���H�ƒn��,2019�N��R�l����,700.00000000000000000000,9.3
���m��,����s,��c��,������,30,5,115,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,33
���m��,����s,��c��,������,30,11,155,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2900.00000000000000000000,18.7
���m��,����s,��c��,������,30,6,180,120,,�ؑ�,���H�ƒn��,2019�N��P�l����,4200.00000000000000000000,23.3
���m��,����s,��a�c��,����,9,28,290,210,,�S����,���H�ƒn��,2019�N��P�l����,4300.00000000000000000000,14.8
���m��,����s,���c��,������,30,6,200,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,20
���m��,����s,��c��,������,30,,165,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,5800.00000000000000000000,35.2
���m��,����s,��c��,������,30,6,165,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,3700.00000000000000000000,22.4
���m��,����s,���c��,������,30,56,410,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,9.8
���m��,����s,���a�c��,����,30,,185,,,,��P��Z���n��,2018�N��Q�l����,5500.00000000000000000000,29.7
���m��,����s,��c��,������,30,7,115,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,20.9
���m��,����s,���a�c��,����,30,7,160,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,16.3
���m��,����s,��c��,������,30,,170,95,,,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,25.3
���m��,����s,�`�c��,������,29,6,230,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,4300.00000000000000000000,18.7
���m��,����s,�`�c��,������,29,47,420,390,,�S����,���H�ƒn��,2017�N��S�l����,5400.00000000000000000000,12.9
���m��,����s,�ēc��,������,15,76,60,100,,�ؑ�,���ƒn��,2017�N��S�l����,800.00000000000000000000,13.3
���m��,����s,���c��,������,30,6,110,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,3400.00000000000000000000,30.9
���m��,����s,���c��,������,30,37,250,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,11.6
���m��,����s,��c��,������,30,6,140,,,,��P��Z���n��,2017�N��R�l����,4700.00000000000000000000,33.6
���m��,����s,��c��,������,30,57,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,6.8
���m��,����s,��c��,������,30,20,520,310,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,6500.00000000000000000000,12.5
���m��,����s,���c��,������,30,39,130,165,,�S����,���H�ƒn��,2017�N��P�l����,2200.00000000000000000000,16.9
���m��,����s,��c��,������,30,8,180,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,3400.00000000000000000000,18.9
���m��,����s,���c��,������,30,30,135,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,10.4
���m��,����s,���c��,������,30,27,230,210,,�S����,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,16.5
���m��,����s,���c��,������,30,7,140,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,4000.00000000000000000000,28.6
���m��,����s,��c��,������,30,8,95,120,,�q�b,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,34.7
���m��,����s,��c��,������,30,8,105,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,21.9
���m��,����s,��c��,������,30,13,320,110,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,5100.00000000000000000000,15.9
���m��,����s,���c��,������,30,8,115,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2900.00000000000000000000,25.2
���m��,����s,���a�c��,����,30,8,155,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,20
���m��,����s,��c��,������,30,8,125,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,20.8
���m��,����s,��c��,������,30,8,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,26.7
���m��,����s,��c��,������,30,,190,,,,��P��Z���n��,2016�N��Q�l����,4300.00000000000000000000,22.6
���m��,����s,��a�c��,����,12,58,250,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,12
���m��,����s,���c��,������,30,8,130,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,23.1
���m��,����s,���a�c��,����,30,8,130,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,22.3
���m��,����s,��c��,������,30,25,490,350,,�q�b,���H�ƒn��,2016�N��P�l����,9400.00000000000000000000,19.2
���m��,����s,��a�c��,����,18,8,125,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,3600.00000000000000000000,28.8
���m��,����s,���a�c��,����,30,8,135,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,20.7
���m��,����s,��a�c��,����,19,8,125,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,3400.00000000000000000000,27.2
���m��,����s,���c��,������,30,,150,,,,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,11.3
���m��,����s,���c��,������,30,44,600,165,,�ؑ�,���Z���n��,2015�N��S�l����,2300.00000000000000000000,3.8
���m��,����s,���a�c��,����,30,8,130,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3100.00000000000000000000,23.8
���m��,����s,���a�c��,����,30,8,130,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,26.9
���m��,����s,��c��,������,30,9,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3400.00000000000000000000,26.2
���m��,����s,��c��,������,30,9,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,27.2
���m��,����s,��a�c��,����,16,8,165,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,4500.00000000000000000000,27.3
���m��,����s,���a�c��,����,30,9,155,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,15.5
���m��,����s,���a�c��,����,25,9,155,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,15.5
���m��,����s,���a�c��,����,30,9,160,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,13.1
���m��,����s,��c��,������,30,9,135,,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3400.00000000000000000000,25.2
���m��,����s,��a�c��,����,10,9,100,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,25
���m��,����s,��a�c��,����,10,9,120,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,18.3
���m��,����s,��a�c��,����,11,9,155,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,21.3
���m��,����s,���a�c��,����,30,23,600,380,,�S����,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,7
���m��,����s,��c��,������,30,43,970,1300,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,18000.00000000000000000000,18.6
���m��,����s,��c��,������,30,9,125,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,28
���m��,����s,��a�c��,����,15,,120,110,,,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,30
���m��,����s,��a�c��,����,15,9,120,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,32.5
���m��,����s,���c��,������,30,10,100,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,2800.00000000000000000000,28
���m��,����s,���a�c��,����,30,10,135,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,25.9
���m��,����s,��c��,������,30,9,130,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,3400.00000000000000000000,26.2
���m��,����s,���c��,������,30,10,170,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,22.4
���m��,����s,���a�c��,����,30,10,135,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,23
���m��,����s,��c��,������,30,10,310,160,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��Q�l����,9800.00000000000000000000,31.6
���m��,����s,��c��,������,30,60,90,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,680.00000000000000000000,7.6
���m��,����s,��c��,������,30,11,115,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,26.1
���m��,����s,���c��,������,30,33,810,1100,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,21000.00000000000000000000,25.9
���m��,����s,���c��,������,30,,610,1200,,,���H�ƒn��,2013�N��S�l����,10000.00000000000000000000,16.4
���m��,����s,���a�c��,����,30,11,105,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,21
���m��,����s,��c��,������,30,16,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,17.7
���m��,����s,��c��,������,30,,110,,,,���H�ƒn��,2013�N��R�l����,500.00000000000000000000,4.5
���m��,����s,��c��,������,30,12,115,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,30.4
���m��,����s,��c��,������,30,60,560,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,2000.00000000000000000000,3.6
���m��,����s,��a�c��,����,13,40,370,400,,�q�b,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,8.6
���m��,����s,��c��,������,30,40,165,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,14.5
���m��,����s,��a�c��,����,16,,135,,,�ؑ�,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,27.4
���m��,����s,�c��,������,19,37,260,320,,�S����,���ƒn��,2013�N��P�l����,2200.00000000000000000000,8.5
���m��,����s,��c��,������,30,12,145,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,26.2
���m��,����s,��a�c��,����,15,11,135,,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,25.2
���m��,����s,��a�c��,����,18,12,140,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,28.6
���m��,����s,���c��,������,30,26,185,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,2500.00000000000000000000,13.5
���m��,����s,���c��,������,30,12,125,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,2800.00000000000000000000,22.4
���m��,����s,���c��,������,30,20,185,125,,�ؑ�,���H�ƒn��,2012�N��R�l����,1300.00000000000000000000,7
���m��,����s,���c��,������,30,17,185,290,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,8300.00000000000000000000,44.9
���m��,����s,��c��,������,30,65,120,120,,,�ߗ׏��ƒn��,2012�N��Q�l����,1200.00000000000000000000,10
���m��,����s,��a�c��,����,16,12,140,100,,,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,25.7
���m��,����s,��a�c��,����,15,12,140,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3900.00000000000000000000,27.9
���m��,����s,��c��,������,30,13,195,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,17.9
���m��,����s,�ēc��,������,14,74,60,100,,�ؑ�,���ƒn��,2012�N��P�l����,530.00000000000000000000,8.8
���m��,����s,��a�c��,����,15,12,160,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,23.8
���m��,����s,��a�c��,����,15,12,140,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,25.7
���m��,����s,���c��,������,30,,270,,,,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,12.2
���m��,����s,��c��,������,30,49,390,750,,�q�b,���H�ƒn��,2011�N��S�l����,4000.00000000000000000000,10.3
���m��,����s,��c��,������,30,,155,,,,���H�ƒn��,2011�N��S�l����,4000.00000000000000000000,25.8
���m��,����s,��c��,������,30,12,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,25.9
���m��,����s,���a�c��,����,30,13,195,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,17.4
���m��,����s,���c��,������,30,13,110,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,2700.00000000000000000000,24.5
���m��,����s,��c��,������,30,12,180,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4100.00000000000000000000,22.8
���m��,����s,��a�c��,����,21,38,1000,330,,�S����,���H�ƒn��,2011�N��Q�l����,8600.00000000000000000000,8.6
���m��,����s,���c��,������,30,41,230,100,,�S����,���H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,10.9
���m��,����s,���c��,������,30,43,175,230,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,1800.00000000000000000000,10.3
���m��,����s,���c��,������,30,24,175,130,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2700.00000000000000000000,15.4
���m��,����s,��c��,������,30,17,65,35,,�ؑ�,���H�ƒn��,2011�N��P�l����,1000.00000000000000000000,15.4
���m��,����s,��c��,������,30,19,130,80,,�ؑ�,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,15.4
���m��,����s,���a�c��,����,30,13,150,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,22
���m��,����s,��c��,��������O,30,14,170,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,3400.00000000000000000000,20
���m��,����s,��c��,������,30,14,160,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,3300.00000000000000000000,20.6
���m��,����s,��c��,������,30,18,140,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,3300.00000000000000000000,23.6
���m��,����s,��c��,������,30,,180,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,16.7
���m��,����s,�ēc��,������,10,64,125,195,,�ؑ�,���ƒn��,2010�N��S�l����,2100.00000000000000000000,16.8
���m��,����s,���a�c��,����,30,14,140,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,22.9
���m��,����s,�c��,������,18,40,110,135,,�S����,���ƒn��,2010�N��S�l����,2100.00000000000000000000,19.1
���m��,����s,��c��,������,30,35,85,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1000.00000000000000000000,11.8
���m��,����s,��c��,������,30,14,170,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,3300.00000000000000000000,19.4
���m��,����s,�`�c��,������,30,29,100,50,,�ؑ�,���H�ƒn��,2010�N��R�l����,1500.00000000000000000000,15
���m��,����s,��a�c��,����,11,14,110,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,27.3
���m��,����s,���c��,������,30,41,170,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2200.00000000000000000000,12.9
���m��,����s,���a�c��,����,30,14,185,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,15.7
���m��,����s,���c��,����,13,14,150,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,3800.00000000000000000000,25.3
���m��,����s,��a�c��,����,11,14,105,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,27.6
���m��,����s,��a�c��,����,10,14,135,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,27.4
���m��,����s,���a�c��,����,30,14,170,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,21.8
���m��,����s,���c��,����,10,14,150,110,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3800.00000000000000000000,25.3
���m��,����s,��c��,������,30,,120,,,,���H�ƒn��,2010�N��P�l����,2400.00000000000000000000,20
���m��,����s,��c��,������,30,14,160,140,,�ؑ�,���H�ƒn��,2010�N��P�l����,3700.00000000000000000000,23.1
���m��,����s,��c��,������,30,14,160,140,,�ؑ�,���H�ƒn��,2010�N��P�l����,3500.00000000000000000000,21.9
���m��,����s,��a�c��,����,10,14,135,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,25.9
���m��,����s,���a�c��,����,30,31,100,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,10
���m��,����s,��c��,������,30,15,210,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,4100.00000000000000000000,19.5
���m��,����s,��c��,������,30,15,160,115,,�ؑ�,���H�ƒn��,2009�N��S�l����,3900.00000000000000000000,24.4
���m��,����s,��c��,������,30,15,155,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,4500.00000000000000000000,29
���m��,����s,��c��,������,30,54,105,95,,�ؑ�,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,14.3
���m��,����s,��a�c��,����,12,36,250,140,,�S����,���H�ƒn��,2009�N��R�l����,3400.00000000000000000000,13.6
���m��,����s,��c��,������,30,49,120,95,,�q�b,���H�ƒn��,2009�N��Q�l����,2200.00000000000000000000,18.3
���m��,����s,���c��,������,30,65,110,110,,�ؑ�,���H�ƒn��,2009�N��Q�l����,620.00000000000000000000,5.6
���m��,����s,���a�c��,����,30,15,150,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4400.00000000000000000000,29.3
���m��,����s,��c��,������,30,78,185,115,,�ؑ�,���H�ƒn��,2009�N��P�l����,3800.00000000000000000000,20.5
���m��,����s,��c��,������,30,,115,,,,���H�ƒn��,2009�N��P�l����,1500.00000000000000000000,13
���m��,����s,��c��,������,30,15,135,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,24.4
���m��,����s,���c��,������,30,15,170,120,,�q�b,��P��Z���n��,2009�N��P�l����,5100.00000000000000000000,30
���m��,����s,��c��,������,30,16,170,115,,�ؑ�,���H�ƒn��,2008�N��R�l����,3300.00000000000000000000,19.4
���m��,����s,��c��,������,30,16,150,120,,�ؑ�,���H�ƒn��,2008�N��R�l����,3800.00000000000000000000,25.3
���m��,����s,��c��,������,30,16,150,120,,�ؑ�,���H�ƒn��,2008�N��R�l����,3700.00000000000000000000,24.7
���m��,����s,��c��,������,30,16,200,140,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3700.00000000000000000000,18.5
���m��,����s,���c��,������,30,41,145,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,16.6
���m��,����s,��c��,������,30,17,210,140,,�ؑ�,���H�ƒn��,2008�N��P�l����,4300.00000000000000000000,20.5
���m��,����s,��c��,������,30,32,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,16.2
���m��,����s,���c��,������,30,41,145,85,,�S����,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,11.7
���m��,����s,�`�c��,������,28,17,140,110,,�ؑ�,���H�ƒn��,2007�N��S�l����,4000.00000000000000000000,28.6
���m��,����s,�ēc��,������,11,63,140,125,,�ؑ�,���ƒn��,2007�N��S�l����,2600.00000000000000000000,18.6
���m��,����s,���c��,���,17,24,155,120,,�ؑ�,���H�ƒn��,2007�N��R�l����,2000.00000000000000000000,12.9
���m��,����s,��c��,������,30,35,200,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,10
���m��,����s,���c��,������,30,33,155,135,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2000.00000000000000000000,12.9
