�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,�㉷�i,���,30,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,9.2
�L����,�L���s����,�㉷�i,���,30,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,20
�L����,�L���s����,�㉷�i,���,30,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,890.00000000000000000000,14.8
�L����,�L���s����,���,���,13,17,70,,�Q�k�c�j�{�r,,���H�ƒn��,2019�N��P�l����,2100.00000000000000000000,30
�L����,�L���s����,�㉷�i,���,30,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,470.00000000000000000000,7.8
�L����,�L���s����,�㉷�i,���,30,35,65,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,10.8
�L����,�L���s����,���,���,14,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,2200.00000000000000000000,31.4
�L����,�L���s����,���,���,14,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,2100.00000000000000000000,30
�L����,�L���s����,���,���,16,19,95,,�S�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,26.3
�L����,�L���s����,���,���,17,27,65,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1300.00000000000000000000,20
�L����,�L���s����,���R��,���,24,34,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2011�N��S�l����,860.00000000000000000000,10.1
�L����,�L���s����,���,���,14,17,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,21.4
�L����,�L���s����,���,���,18,37,60,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,650.00000000000000000000,10.8
�L����,�L���s����,���V��,���,9,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1900.00000000000000000000,29.2
�L����,�L���s����,���,���,15,17,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1700.00000000000000000000,28.3
�L����,�L���s����,���,���,16,27,75,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,18.7
�L����,�L���s����,���,���,17,19,95,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,2500.00000000000000000000,26.3
�L����,�L���s����,���R��,���,,30,65,,�R�k�c�j,,,2006�N��R�l����,1600.00000000000000000000,24.6
�L����,�L���s����,���R��,���,,29,55,,�R�k�c�j,,,2006�N��R�l����,820.00000000000000000000,14.9
�L����,�L���s����,���R��,���,18,29,65,,�R�k�c�j,�q�b,,2006�N��Q�l����,1300.00000000000000000000,20
