�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�L�k���厚�_�c,����,30,51,1700,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,7.00000000000000000000,0
�R����,���֎s,�L�k���厚�_�c,����,30,22,330,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,630.00000000000000000000,1.9
�R����,���֎s,�L�k���厚�_�c,����,60,43,430,170,,�ؑ�,�s�s�v����O,2022�N��R�l����,470.00000000000000000000,1.1
�R����,���֎s,�L�k���厚�_�c,����,60,,140,,,,�s�s�v����O,2022�N��R�l����,70.00000000000000000000,0.5
�R����,���֎s,�L�k���厚����,����,15,,145,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,110.00000000000000000000,0.8
�R����,���֎s,�L�k���厚����,����,14,,160,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0.1
�R����,���֎s,�L�k���厚����,����,13,,410,30,,�ؑ�,���Z���n��,2020�N��S�l����,100.00000000000000000000,0.2
�R����,���֎s,�L�k���厚�_�c,����,60,,230,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.2
�R����,���֎s,�L�k���厚����,����,19,48,280,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.2
�R����,���֎s,�L�k���厚�_�c,����,60,,370,175,,�ؑ�,�s�s�v����O,2017�N��S�l����,700.00000000000000000000,1.9
�R����,���֎s,�L�k���厚�_�c,����,30,,200,170,,�ؑ�,�s�s�v����O,2017�N��P�l����,45.00000000000000000000,0.2
�R����,���֎s,�L�k���厚�p��,����,120,,470,250,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.2
�R����,���֎s,�L�k���厚�_�c,����,30,30,380,95,,�ؑ�,�s�s�v����O,2012�N��R�l����,620.00000000000000000000,1.6
�R����,���֎s,�L�k���厚�p��,����,90,53,300,45,,�u���b�N��,�s�s�v����O,2012�N��Q�l����,550.00000000000000000000,1.8
�R����,���֎s,�L�k���厚�_�c,����,30,66,260,80,,�ؑ�,�s�s�v����O,2011�N��S�l����,140.00000000000000000000,0.5
�R����,���֎s,�L�k���厚����,����,28,,1200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.2
�R����,���֎s,�L�k���厚�_�c,����,60,31,310,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,3.2
�R����,���֎s,�L�k���厚����,����,12,,260,170,,,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.6
�R����,���֎s,�L�k���厚����,����,1,,130,,,�ؑ�,�s�s�v����O,2010�N��P�l����,50.00000000000000000000,0.4
�R����,���֎s,�L�k���厚�_�c,����,60,38,450,55,,�ؑ�,�s�s�v����O,2009�N��S�l����,450.00000000000000000000,1
�R����,���֎s,�L�k���厚�_�c,����,60,27,480,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,1300.00000000000000000000,2.7
�R����,���֎s,�L�k���厚����,����,11,27,560,110,,�S����,�s�s�v����O,2009�N��P�l����,1600.00000000000000000000,2.9
�R����,���֎s,�L�k���厚����,����,13,29,650,150,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,750.00000000000000000000,1.2
