�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���Ԓ�,��O�É�,24,,290,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.1
���茧,����s,���Ԓ�,��O�É�,25,,280,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.3
���茧,����s,���Ԓ�,��O�É�,28,,280,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5
���茧,����s,���Ԓ�,��O�É�,30,,45,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,3.3
���茧,����s,���Ԓ�,��O�É�,20,,145,,,,���Z���n��,2022�N��R�l����,600.00000000000000000000,4.1
���茧,����s,���Ԓ�,����,30,,670,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,8.7
���茧,����s,���Ԓ�,����,30,,260,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,7.7
���茧,����s,���Ԓ�,��O�É�,30,,380,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,5.3
���茧,����s,���Ԓ�,��O�É�,26,,220,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.7
���茧,����s,���Ԓ�,��O�É�,29,,350,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,5.1
���茧,����s,���Ԓ�,��O�É�,29,,260,,,,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,8.1
���茧,����s,���Ԓ�,��O�É�,29,,85,,,,���H�ƒn��,2018�N��R�l����,690.00000000000000000000,8.1
���茧,����s,���Ԓ�,��O�É�,20,,410,,,,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,7.3
���茧,����s,���Ԓ�,��O�É�,29,,105,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,880.00000000000000000000,8.4
���茧,����s,���Ԓ�,��O�É�,28,,140,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,8.6
���茧,����s,���Ԓ�,��O�É�,20,,200,,,,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,7.5
���茧,����s,���Ԓ�,��O�É�,20,,200,,,,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,7.5
���茧,����s,���Ԓ�,��O�É�,25,,120,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,570.00000000000000000000,4.8
���茧,����s,���Ԓ�,��O�É�,20,,190,,,,���Z���n��,2017�N��P�l����,1300.00000000000000000000,6.8
���茧,����s,���Ԓ�,��O�É�,21,,60,,,,���Z���n��,2017�N��P�l����,480.00000000000000000000,8
���茧,����s,���Ԓ�,��O�É�,25,,145,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,5.2
���茧,����s,���Ԓ�,��O�É�,30,,2000,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,28000.00000000000000000000,14
���茧,����s,���Ԓ�,��O�É�,24,,50,,,,���Z���n��,2016�N��P�l����,400.00000000000000000000,8
���茧,����s,���Ԓ�,��O�É�,30,,195,,,,,2015�N��S�l����,1000.00000000000000000000,5.1
���茧,����s,���Ԓ�,��O�É�,30,,35,,,,�s�X���������,2015�N��S�l����,36.00000000000000000000,1
���茧,����s,���Ԓ�,��O�É�,14,,1100,,,,,2015�N��S�l����,4000.00000000000000000000,3.6
���茧,����s,���Ԓ�,��O�É�,25,,200,,,,,2015�N��P�l����,720.00000000000000000000,3.6
���茧,����s,���Ԓ�,����,28,,1400,,,,,2014�N��R�l����,2900.00000000000000000000,2.1
���茧,����s,���Ԓ�,����,30,,105,,,,,2014�N��R�l����,580.00000000000000000000,5.5
���茧,����s,���Ԓ�,��O�É�,30,,95,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,480.00000000000000000000,5.1
���茧,����s,���Ԓ�,����,30,,270,,,,,2014�N��Q�l����,1200.00000000000000000000,4.4
���茧,����s,���Ԓ�,����,30,,230,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,4.8
���茧,����s,���Ԓ�,��O�É�,25,,50,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,160.00000000000000000000,3.2
���茧,����s,���Ԓ�,��O�É�,24,,165,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,3
���茧,����s,���Ԓ�,����,30,,240,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.6
���茧,����s,���Ԓ�,����,30,,90,,,,,2013�N��S�l����,390.00000000000000000000,4.3
���茧,����s,���Ԓ�,��O�É�,24,,135,,,,,2013�N��Q�l����,680.00000000000000000000,5
���茧,����s,���Ԓ�,����,30,,165,,,,,2012�N��S�l����,890.00000000000000000000,5.4
���茧,����s,���Ԓ�,��O�É�,25,,2000,,,,���H�ƒn��,2012�N��P�l����,9000.00000000000000000000,4.5
���茧,����s,���Ԓ�,����,30,,380,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,3.9
���茧,����s,���Ԓ�,��O�É�,15,,390,,,,,2011�N��Q�l����,380.00000000000000000000,1
���茧,����s,���Ԓ�,��O�É�,15,,250,,,,,2011�N��Q�l����,280.00000000000000000000,1.1
���茧,����s,���Ԓ�,,,,230,,,,,2009�N��S�l����,640.00000000000000000000,2.8
���茧,����s,���Ԓ�,��O�É�,30,,300,,,,�s�X���������,2009�N��P�l����,240.00000000000000000000,0.8
���茧,����s,���Ԓ�,��O�É�,30,,230,,,,�s�X���������,2009�N��P�l����,230.00000000000000000000,1
���茧,����s,���Ԓ�,����,30,,770,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,3
���茧,����s,���Ԓ�,����,30,,250,,,,���H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,4.8
