�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,9,19,70,150,,�S����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,44,1600,2000,,�r�q�b,���ƒn��,2023�N��Q�l����,83000.00000000000000000000,51.9
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,2,8,490,,,�y�ʓS����,���ƒn��,2022�N��S�l����,25000.00000000000000000000,51
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,1,120,170,,�ؑ�,���ƒn��,2022�N��R�l����,14000.00000000000000000000,116.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,2,36,180,500,,�S����,���ƒn��,2022�N��Q�l����,28000.00000000000000000000,155.6
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,2,54,190,790,,�q�b,���ƒn��,2022�N��P�l����,22000.00000000000000000000,115.8
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,37,105,320,,�q�b,���ƒn��,2022�N��P�l����,16000.00000000000000000000,152.4
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,20,190,850,,�q�b,���ƒn��,2021�N��Q�l����,36000.00000000000000000000,189.5
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,44,75,130,,�S����,���ƒn��,2021�N��Q�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,8,13,65,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,17,120,170,,�S����,���ƒn��,2021�N��P�l����,6000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,35,95,260,,�S����,���ƒn��,2020�N��R�l����,8500.00000000000000000000,89.5
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,10,4,50,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,90
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,8,45,110,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,6900.00000000000000000000,62.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,10,4,50,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,96
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,9,15,270,260,,�ؑ�,��P��Z���n��,2019�N��P�l����,8500.00000000000000000000,31.5
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,54,125,95,,�ؑ�,���ƒn��,2019�N��P�l����,6300.00000000000000000000,50.4
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,6,51,115,100,,�S����,���ƒn��,2019�N��P�l����,7200.00000000000000000000,62.6
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,6,44,140,140,,�y�ʓS����,���ƒn��,2018�N��P�l����,5200.00000000000000000000,37.1
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,8,17,100,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,5500.00000000000000000000,55
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,,100,135,,,���ƒn��,2017�N��Q�l����,6500.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,8,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,8500.00000000000000000000,89.5
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,8,41,140,105,,�ؑ�,���ƒn��,2016�N��Q�l����,11000.00000000000000000000,78.6
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,9,55,130,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,18.5
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,6,,85,,,,���ƒn��,2015�N��S�l����,5500.00000000000000000000,64.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,1,,65,,,,���ƒn��,2015�N��S�l����,6400.00000000000000000000,98.5
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,20,60,155,,�S����,���ƒn��,2015�N��Q�l����,10000.00000000000000000000,166.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,39,130,440,,�S����,���ƒn��,2014�N��S�l����,4700.00000000000000000000,36.2
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,36,160,135,,�ؑ�,��Q��Z���n��,2014�N��S�l����,6300.00000000000000000000,39.4
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,8,11,50,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,6,31,145,175,,�S����,��P��Z���n��,2012�N��S�l����,6000.00000000000000000000,41.4
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,6,12,115,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,5800.00000000000000000000,50.4
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,,165,270,,�ؑ�,��Q��Z���n��,2012�N��P�l����,9200.00000000000000000000,55.8
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,8,,50,,,,��P��Z���n��,2011�N��Q�l����,5400.00000000000000000000,108
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,,120,,,,���ƒn��,2011�N��Q�l����,5000.00000000000000000000,41.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,48,150,115,,�S����,���ƒn��,2011�N��Q�l����,6200.00000000000000000000,41.3
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,,135,,,,���ƒn��,2011�N��Q�l����,5800.00000000000000000000,43
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,29,115,,,�S����,���ƒn��,2010�N��R�l����,5700.00000000000000000000,49.6
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,,100,,,,���ƒn��,2010�N��R�l����,5900.00000000000000000000,59
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,,100,,,,���ƒn��,2010�N��R�l����,6100.00000000000000000000,61
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,6,15,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,6400.00000000000000000000,61
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,9,,75,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,650.00000000000000000000,8.7
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,6,,55,155,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,,90,,,,���ƒn��,2009�N��R�l����,4100.00000000000000000000,45.6
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,5,15,125,95,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,5600.00000000000000000000,44.8
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,7,17,80,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,7000.00000000000000000000,87.5
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,7,17,80,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,6500.00000000000000000000,81.3
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,7,42,240,840,,�r�q�b,���ƒn��,2007�N��R�l����,20000.00000000000000000000,83.3
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,9,17,260,60,,�ؑ�,��P��Z���n��,2007�N��Q�l����,6800.00000000000000000000,26.2
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,4,27,130,410,,�S����,���ƒn��,2007�N��P�l����,12000.00000000000000000000,92.3
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,3,54,190,790,,�q�b,���ƒn��,2007�N��P�l����,23000.00000000000000000000,121.1
�_�ސ쌧,���l�s�ߌ���,�L����,�ߌ�,8,51,90,210,,�q�b,���ƒn��,2006�N��P�l����,3600.00000000000000000000,40
