�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,����,,,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,26.1
���ꌧ,����s,����,,,24,330,520,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,7600.00000000000000000000,23
���ꌧ,����s,����,,,5,100,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,30
���ꌧ,����s,����,,,5,120,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,31.7
���ꌧ,����s,����,,,5,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,33
���ꌧ,����s,����,,,6,145,115,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,35.9
���ꌧ,����s,����,,,33,2000,2000,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,27000.00000000000000000000,13.5
���ꌧ,����s,����,,,32,180,80,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,10
���ꌧ,����s,����,,,17,630,350,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,15000.00000000000000000000,23.8
���ꌧ,����s,����,,,20,220,125,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4200.00000000000000000000,19.1
���ꌧ,����s,����,,,30,110,55,,�q�b,��P��Z���n��,2016�N��S�l����,830.00000000000000000000,7.5
���ꌧ,����s,����,,,,350,85,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,10
���ꌧ,����s,����,,,32,145,70,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,16.6
���ꌧ,����s,����,,,21,840,650,,�q�b,��P��Z���n��,2016�N��Q�l����,12000.00000000000000000000,14.3
���ꌧ,����s,����,,,22,185,125,,�q�b,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,14.1
���ꌧ,����s,����,,,22,185,125,,�q�b,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,18.4
���ꌧ,����s,����,,,27,850,330,,�q�b,��P��Z���n��,2012�N��R�l����,10000.00000000000000000000,11.8
���ꌧ,����s,����,,,15,130,90,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,20.8
