�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�\�����Ɏt�{��,�\��,30,2,200,80,,�ؑ�,�s�X���������,2022�N��R�l����,1200.00000000000000000000,6
��錧,�����s,�\�����Ɏt�{��,�\��,30,45,260,120,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,1.7
��錧,�����s,�\�����Ɏt�{��,�\��,30,44,240,120,,�ؑ�,�s�X���������,2019�N��Q�l����,300.00000000000000000000,1.3
��錧,�����s,�\�����Ɏt�{��,�\��,14,5,250,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,8.4
��錧,�����s,�\�����Ɏt�{��,�\��,16,,360,,,,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,5.6
��錧,�����s,�\�����Ɏt�{��,�\��,13,51,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,0.6
��錧,�����s,�\�����Ɏt�{��,�\��,15,,290,,,,�s�X���������,2015�N��R�l����,3600.00000000000000000000,12.4
��錧,�����s,�\�����Ɏt�{��,�\��,20,,410,125,,,�s�X���������,2014�N��S�l����,2600.00000000000000000000,6.3
��錧,�����s,�\�����Ɏt�{��,�\��,30,48,260,85,,�ؑ�,�s�X���������,2014�N��Q�l����,210.00000000000000000000,0.8
��錧,�����s,�\�����Ɏt�{��,�\��,14,,410,,,,�s�X���������,2013�N��Q�l����,460.00000000000000000000,1.1
��錧,�����s,�\�����Ɏt�{��,�\��,18,,155,,,,�s�X���������,2010�N��R�l����,340.00000000000000000000,2.2
��錧,�����s,�\�����Ɏt�{��,�\��,26,21,380,140,,�ؑ�,�s�X���������,2009�N��R�l����,1700.00000000000000000000,4.5
��錧,�����s,�\�����Ɏt�{��,�\��,11,,100,,,,�s�X���������,2009�N��R�l����,3400.00000000000000000000,34
��錧,�����s,�\�����Ɏt�{��,�\��,4,,550,,,,�s�X���������,2009�N��P�l����,2700.00000000000000000000,4.9
��錧,�����s,�\�����Ɏt�{��,�\��,30,21,360,140,,�ؑ�,�s�X���������,2009�N��P�l����,840.00000000000000000000,2.3
��錧,�����s,�\�����Ɏt�{��,�\��,25,47,220,110,,�ؑ�,�s�X���������,2008�N��R�l����,940.00000000000000000000,4.3
��錧,�����s,�\�����Ɏt�{��,�\��,6,30,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,7
��錧,�����s,�\�����Ɏt�{��,�\��,16,56,820,140,,�ؑ�,�s�X���������,2008�N��P�l����,1800.00000000000000000000,2.2
