�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,������,���c,11,38,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,38
���Ɍ�,���s,������,���c,14,38,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,18
���Ɍ�,���s,������,���c,10,43,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,15.4
���Ɍ�,���s,������,���c,10,43,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,16.9
���Ɍ�,���s,������,���c,11,38,50,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,930.00000000000000000000,18.6
���Ɍ�,���s,������,���c,13,13,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,32.3
���Ɍ�,���s,������,���c,13,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,���s,������,���c,13,13,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,���s,������,���c,10,43,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,���s,������,���c,13,13,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,������,���c,10,43,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,13.3
���Ɍ�,���s,������,���c,15,43,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,20
���Ɍ�,���s,������,���c,14,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,���s,������,���c,14,13,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,32.3
���Ɍ�,���s,������,���c,13,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,������,���c,18,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,27.1
���Ɍ�,���s,������,���c,13,38,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,720.00000000000000000000,14.4
���Ɍ�,���s,������,���c,14,13,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,30
���Ɍ�,���s,������,���c,10,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,���s,������,���c,13,13,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,33.8
���Ɍ�,���s,������,���c,15,38,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,26
���Ɍ�,���s,������,���c,10,43,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,16.9
���Ɍ�,���s,������,���c,11,38,60,,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,20
���Ɍ�,���s,������,���c,15,38,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,670.00000000000000000000,13.4
