�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,���R����,���R����,5,22,660,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,16.7
���m��,���É��s����,���R����,���R����,4,16,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5600.00000000000000000000,28
���m��,���É��s����,���R����,���R����,15,2,230,115,,,��P���w�Z����p�n��,2021�N��R�l����,9500.00000000000000000000,41.3
���m��,���É��s����,���R����,���R����,16,,250,115,,,��P���w�Z����p�n��,2021�N��Q�l����,10000.00000000000000000000,40
���m��,���É��s����,���R����,���R����,14,3,260,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,9400.00000000000000000000,36.2
���m��,���É��s����,���R����,���R����,7,5,570,330,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,30000.00000000000000000000,52.6
���m��,���É��s����,���R����,���R����,14,6,280,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,9700.00000000000000000000,34.6
���m��,���É��s����,���R����,���R����,18,13,330,190,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4900.00000000000000000000,14.8
���m��,���É��s����,���R����,���R����,6,33,1000,840,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,6800.00000000000000000000,6.8
���m��,���É��s����,���R����,���R����,15,5,400,150,,,��Q���w�Z����p�n��,2018�N��Q�l����,10000.00000000000000000000,25
���m��,���É��s����,���R����,���R����,16,,240,135,,,��P���w�Z����p�n��,2017�N��S�l����,10000.00000000000000000000,41.7
���m��,���É��s����,���R����,���R����,16,,230,125,,,��P���w�Z����p�n��,2017�N��S�l����,9300.00000000000000000000,40.4
���m��,���É��s����,���R����,���R����,15,,210,,,,��P���w�Z����p�n��,2017�N��S�l����,8600.00000000000000000000,41
���m��,���É��s����,���R����,���R����,17,37,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,13.7
���m��,���É��s����,���R����,���R����,9,,130,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,7.7
���m��,���É��s����,���R����,���É���w,14,58,260,165,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,52000.00000000000000000000,200
���m��,���É��s����,���R����,���R����,12,38,530,270,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,9400.00000000000000000000,17.7
���m��,���É��s����,���R����,���R����,5,62,270,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,14.4
���m��,���É��s����,���R����,���R����,9,48,420,350,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,6000.00000000000000000000,14.3
���m��,���É��s����,���R����,���R����,14,53,370,180,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,8.1
���m��,���É��s����,���R����,���R����,13,42,1000,330,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,16000.00000000000000000000,16
���m��,���É��s����,���R����,���R����,4,,175,,,,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,21.1
���m��,���É��s����,���R����,���R����,7,60,250,120,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,5400.00000000000000000000,21.6
���m��,���É��s����,���R����,���R����,15,17,240,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4700.00000000000000000000,19.6
���m��,���É��s����,���R����,���R����,12,42,1000,270,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,15000.00000000000000000000,15
���m��,���É��s����,���R����,���R����,14,17,420,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,6600.00000000000000000000,15.7
���m��,���É��s����,���R����,���R����,9,45,800,440,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,9600.00000000000000000000,12
���m��,���É��s����,���R����,���R����,11,53,1800,1100,,�S����,��P���w�Z����p�n��,2007�N��S�l����,35000.00000000000000000000,19.4
���m��,���É��s����,���R����,���R����,10,17,2000,2000,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,100000.00000000000000000000,50
���m��,���É��s����,���R����,���R����,15,32,500,430,,�q�b�A�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,13000.00000000000000000000,26
���m��,���É��s����,���R����,���R����,14,47,330,165,,�q�b,��P���w�Z����p�n��,2006�N��Q�l����,4300.00000000000000000000,13
