�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,����,����,7,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,14.5
�ޗǌ�,����s,����,����,2,59,470,790,,�r�q�b,���ƒn��,2021�N��Q�l����,9000.00000000000000000000,19.1
�ޗǌ�,����s,����,����,6,3,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,20.5
�ޗǌ�,����s,����,����,14,51,160,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,1
�ޗǌ�,����s,����,����,6,4,200,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,5100.00000000000000000000,25.5
�ޗǌ�,����s,����,����,8,18,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,11.2
�ޗǌ�,����s,����,����,6,,1400,400,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,7000.00000000000000000000,5
�ޗǌ�,����s,����,����,1,41,55,510,,�S����,���ƒn��,2018�N��Q�l����,8000.00000000000000000000,145.5
�ޗǌ�,����s,����,����,7,,880,90,,,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,3.9
�ޗǌ�,����s,����,����,5,8,210,,,�ؑ�,��P��Z���n��,2015�N��S�l����,4700.00000000000000000000,22.4
�ޗǌ�,����s,����,����,5,42,85,60,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,11.5
�ޗǌ�,����s,����,����,2,34,120,320,,�r�q�b,���ƒn��,2014�N��S�l����,2900.00000000000000000000,24.2
�ޗǌ�,����s,����,����,2,34,120,320,,�q�b,���ƒn��,2014�N��R�l����,2700.00000000000000000000,22.5
�ޗǌ�,����s,����,����,1,34,260,790,,�r�q�b,���ƒn��,2009�N��S�l����,9200.00000000000000000000,35.4
�ޗǌ�,����s,����,����,12,29,210,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,14.3
