�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�����ƍ�,����,9,35,75,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,17.3
���{,���s�����,�����ƍ�,����,3,19,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3300.00000000000000000000,44
���{,���s�����,�����ƍ�,����,7,28,60,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,30
���{,���s�����,�����ƍ�,����,9,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,15.7
���{,���s�����,�����ƍ�,����,4,19,70,,�Q�k�c�j,�q�b,�H�ƒn��,2019�N��S�l����,2700.00000000000000000000,38.6
���{,���s�����,�����ƍ�,����,6,28,60,,,�q�b,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,20
���{,���s�����,�����ƍ�,����,4,19,90,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��R�l����,3000.00000000000000000000,33.3
���{,���s�����,�����ƍ�,����,9,35,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,970.00000000000000000000,16.2
���{,���s�����,�����ƍ�,����,3,19,70,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��Q�l����,2600.00000000000000000000,37.1
���{,���s�����,�����ƍ�,����,9,35,70,,,�r�q�b,���H�ƒn��,2019�N��P�l����,1200.00000000000000000000,17.1
���{,���s�����,�����ƍ�,����,2,19,60,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,2100.00000000000000000000,35
���{,���s�����,�����ƍ�,����,9,35,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,21.3
���{,���s�����,�����ƍ�,����,3,19,75,,�R�k�c�j,�q�b,�H�ƒn��,2017�N��P�l����,2700.00000000000000000000,36
���{,���s�����,�����ƍ�,����,9,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�����,�����ƍ�,����,3,19,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,1900.00000000000000000000,29.2
���{,���s�����,�����ƍ�,����,3,19,90,,�S�k�c�j,�q�b,�H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,23.3
���{,���s�����,�����ƍ�,����,8,35,65,,,�r�q�b,���H�ƒn��,2013�N��Q�l����,370.00000000000000000000,5.7
���{,���s�����,�����ƍ�,����,3,19,75,,�S�k�c�j,�q�b,�H�ƒn��,2012�N��S�l����,2300.00000000000000000000,30.7
���{,���s�����,�����ƍ�,����,2,19,65,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��S�l����,1900.00000000000000000000,29.2
���{,���s�����,�����ƍ�,����,6,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1400.00000000000000000000,23.3
���{,���s�����,�����ƍ�,����,2,19,60,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��R�l����,2100.00000000000000000000,35
���{,���s�����,�����ƍ�,����,2,19,60,,�R�k�c�j,�q�b,�H�ƒn��,2010�N��P�l����,1600.00000000000000000000,26.7
���{,���s�����,�����ƍ�,����,9,35,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,800.00000000000000000000,13.3
���{,���s�����,�����ƍ�,����,9,35,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,1700.00000000000000000000,20
���{,���s�����,�����ƍ�,����,3,19,75,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��Q�l����,2700.00000000000000000000,36
���{,���s�����,�����ƍ�,����,9,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�����,�����ƍ�,����,1,19,75,,�S�k�c�j,�q�b,�H�ƒn��,2008�N��Q�l����,2700.00000000000000000000,36
���{,���s�����,�����ƍ�,����,9,35,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,21.3
���{,���s�����,�����ƍ�,����,9,35,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,900.00000000000000000000,13.8
���{,���s�����,�����ƍ�,,,,60,,�R�k�c�j,,,2007�N��P�l����,2500.00000000000000000000,41.7
���{,���s�����,�����ƍ�,����,11,35,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2006�N��R�l����,1500.00000000000000000000,21.4
���{,���s�����,�����ƍ�,����,10,35,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2006�N��R�l����,1800.00000000000000000000,22.5
���{,���s�����,�����ƍ�,����,,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��P�l����,1100.00000000000000000000,18.3
���{,���s�����,�����ƍ�,����,6,28,60,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2005�N��S�l����,1500.00000000000000000000,25
