�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�s,�i�厚�Ȃ��j,��,7,43,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,210.00000000000000000000,1
�k�C��,���S�s,�i�厚�Ȃ��j,��,6,31,2000,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,��,120,48,410,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,5.00000000000000000000,0
�k�C��,���ˌS���`��,���Β�,��,120,60,1400,140,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.1
�k�C��,���ˌS���`��,���{����,��,120,59,680,115,,�u���b�N��,�s�s�v����O,2021�N��S�l����,90.00000000000000000000,0.1
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,55,230,100,,,�s�s�v����O,2021�N��S�l����,41.00000000000000000000,0.2
�k�C��,���S�s,�i�厚�Ȃ��j,��,3,24,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,240.00000000000000000000,0.6
�k�C��,�〈��s,�k���L��,��,120,54,1000,,,,�s�s�v����O,2020�N��S�l����,25.00000000000000000000,0
�k�C��,���ˌS���`��,���K�y��,��,120,20,2000,470,,�S����,�s�s�v����O,2020�N��S�l����,5100.00000000000000000000,2.6
�k�C��,���ˌS���`��,�����`,��,120,9,2000,890,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,7400.00000000000000000000,3.7
�k�C��,���S�s,�i�厚�Ȃ��j,��,3,23,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,220.00000000000000000000,0.7
�k�C��,�O�}�s,�ᑐ��,��,60,30,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,1.2
�k�C��,���ˌS���`��,���Β�,��,120,13,1900,380,,�S����,�s�s�v����O,2020�N��R�l����,2000.00000000000000000000,1.1
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,42,320,105,,�u���b�N��,�s�s�v����O,2020�N��Q�l����,120.00000000000000000000,0.4
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,48,1900,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,68.00000000000000000000,0
�k�C��,���ˌS���`��,���Β�,��,120,47,910,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.2
�k�C��,�〈��s,���R��,��,30,40,1700,135,,�y�ʓS����,�H�ƒn��,2019�N��S�l����,440.00000000000000000000,0.3
�k�C��,�O�}�s,����,��,60,51,270,60,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.4
�k�C��,���ˌS���`��,���s��,��,120,24,1900,210,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,520.00000000000000000000,0.3
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,41,1800,220,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.2
�k�C��,�O�}�s,���R,��,30,19,650,380,,�ؑ�,���H�ƒn��,2019�N��R�l����,210.00000000000000000000,0.3
�k�C��,�O�}�s,�L����,��,60,63,1000,170,,�ؑ�,��P��Z���n��,2019�N��R�l����,260.00000000000000000000,0.3
�k�C��,�O�}�s,�L����,��,60,30,350,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,2.1
�k�C��,�O�}�s,�ᏼ��,��,60,55,390,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,80.00000000000000000000,0.2
�k�C��,�O�}�s,�K��,��,60,61,200,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,10.00000000000000000000,0.1
�k�C��,�O�}�s,������,��,60,12,410,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,460.00000000000000000000,1.1
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,30,500,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.3
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,,195,,,,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.5
�k�C��,�O�}�s,��t�ʑꌩ��,��,120,22,330,50,,,��P��Z���n��,2019�N��Q�l����,390.00000000000000000000,1.2
�k�C��,�O�}�s,������,��,60,57,290,55,,�u���b�N��,��P���w�Z����p�n��,2019�N��Q�l����,80.00000000000000000000,0.3
�k�C��,�O�}�s,�퐶���}��,��,120,47,270,110,,�ؑ�,�H�ƒn��,2019�N��Q�l����,50.00000000000000000000,0.2
�k�C��,���S�s,�i�厚�Ȃ��j,��,3,35,380,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,230.00000000000000000000,0.6
�k�C��,���S�s,�i�厚�Ȃ��j,��,30,,2000,280,,,�s�s�v����O,2017�N��P�l����,15.00000000000000000000,0
�k�C��,���S�s,�i�厚�Ȃ��j,��,11,38,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.2
�k�C��,���S�s,�i�厚�Ȃ��j,��,6,43,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,230.00000000000000000000,1
�k�C��,���S�s,�i�厚�Ȃ��j,��,9,31,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,0.4
�k�C��,�O�}�s,���R,��,30,19,640,480,,�ؑ�,���H�ƒn��,2015�N��S�l����,2600.00000000000000000000,4.1
�k�C��,���S�s,���R���,��,9,,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,160.00000000000000000000,0.6
�k�C��,���S�s,�i�厚�Ȃ��j,��,5,47,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,280.00000000000000000000,0.7
�k�C��,�〈��s,��蒬,��,90,37,2000,160,,�ؑ�,�s�s�v����O,2012�N��S�l����,120.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,��,24,40,1200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,88.00000000000000000000,0.1
�k�C��,���S�s,�i�厚�Ȃ��j,��,1,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.8
�k�C��,���S�s,�i�厚�Ȃ��j,��,13,31,990,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,2.2
�k�C��,�〈��s,��蒬,��,60,28,1100,135,,�ؑ�,�s�s�v����O,2012�N��P�l����,210.00000000000000000000,0.2
�k�C��,�〈��s,��蒬,��,60,28,2000,170,,�ؑ�,�s�s�v����O,2011�N��S�l����,530.00000000000000000000,0.3
�k�C��,�O�}�s,�K��,��,60,43,500,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,850.00000000000000000000,1.7
�k�C��,�O�}�s,���R,��,30,26,1600,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,1
�k�C��,�O�}�s,�{�{��,��,60,49,450,65,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,100.00000000000000000000,0.2
�k�C��,���S�s,,��,2,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,42.00000000000000000000,0.2
�k�C��,���S�s,,��,2,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,200.00000000000000000000,0.6
