�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�������Í�,��������,6,6,165,100,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,15.8
���R��,���R�s�k��,�x��,���R,60,1,200,85,,,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,22
���R��,���R�s�k��,��Í��P��,��X��,16,,400,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.5
���R��,���R�s�k��,�x��,���R,60,46,130,65,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,1.5
���R��,���R�s�k��,��Í��P��,��X��,11,24,900,530,,�q�b,�s�s�v����O,2022�N��S�l����,1500.00000000000000000000,1.7
���R��,���R�s�k��,�������Í�,��������,5,,140,,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,13.6
���R��,���R�s�k��,�������Í�,��������,6,2,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,15.4
���R��,���R�s�k��,�������Í�,��������,13,56,250,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,4.4
���R��,���R�s�k��,��,���O��,4,57,50,40,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,120.00000000000000000000,2.4
���R��,���R�s�k��,�������Í�,��������,6,2,130,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,18.5
���R��,���R�s�k��,�x��,���R,60,33,620,490,,,�s�X���������,2021�N��S�l����,9300.00000000000000000000,15
���R��,���R�s�k��,��Í��P��,��X��,24,25,260,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,280.00000000000000000000,1.1
���R��,���R�s�k��,��Ö,����,30,32,200,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,180.00000000000000000000,0.9
���R��,���R�s�k��,�x��,���R,60,52,280,,,,�s�X���������,2021�N��Q�l����,10.00000000000000000000,0
���R��,���R�s�k��,�x��,���R,60,29,270,120,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,4.8
���R��,���R�s�k��,��,���O��,4,49,185,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,1.9
���R��,���R�s�k��,�������Í�,��������,13,3,150,,,,�s�X���������,2021�N��P�l����,2600.00000000000000000000,17.3
���R��,���R�s�k��,�������Í�,��������,6,3,150,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,19.3
���R��,���R�s�k��,��,���O��,6,,470,120,,�ؑ�,�s�X���������,2021�N��P�l����,700.00000000000000000000,1.5
���R��,���R�s�k��,��Ö,����,30,39,160,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,2.4
���R��,���R�s�k��,��,���O��,2,,135,,,,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,2.6
���R��,���R�s�k��,��,���O��,5,34,2000,1000,,�S����,�s�X���������,2020�N��S�l����,6000.00000000000000000000,3
���R��,���R�s�k��,��,���O��,4,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,11.8
���R��,���R�s�k��,����������,����,9,,320,60,,�ؑ�,�s�s�v����O,2020�N��P�l����,190.00000000000000000000,0.6
���R��,���R�s�k��,�͌�,����,120,30,1100,85,,�ؑ�,�s�X���������,2019�N��R�l����,400.00000000000000000000,0.4
���R��,���R�s�k��,�������Í�,��������,10,29,300,50,,�S����,�s�X���������,2019�N��R�l����,1200.00000000000000000000,4
���R��,���R�s�k��,��,���O��,4,53,115,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,180.00000000000000000000,1.6
���R��,���R�s�k��,�x��,���R,60,39,590,125,,�ؑ�,�s�X���������,2019�N��Q�l����,950.00000000000000000000,1.6
���R��,���R�s�k��,�x��,���R,30,32,250,170,,�y�ʓS����,�s�X���������,2019�N��Q�l����,700.00000000000000000000,2.8
���R��,���R�s�k��,��,���O��,4,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,12
���R��,���R�s�k��,��,���O��,4,5,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,12.9
���R��,���R�s�k��,�������Í�,��������,4,6,165,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,10.9
���R��,���R�s�k��,�c��,���O�O��,120,26,260,170,,�ؑ�,�s�X���������,2018�N��Q�l����,820.00000000000000000000,3.2
���R��,���R�s�k��,�������Í�,��������,12,53,330,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,4.5
���R��,���R�s�k��,��,���O��,23,,690,240,,�ؑ�,�s�X���������,2018�N��P�l����,150.00000000000000000000,0.2
���R��,���R�s�k��,�x��,���R,60,54,570,60,,�ؑ�,�s�X���������,2017�N��R�l����,220.00000000000000000000,0.4
���R��,���R�s�k��,�c��,���R,120,,320,220,,�ؑ�,�s�X���������,2017�N��Q�l����,270.00000000000000000000,0.8
���R��,���R�s�k��,����,���O��,18,21,180,120,,�y�ʓS����,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,8.9
���R��,���R�s�k��,��,���O��,4,54,195,170,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,530.00000000000000000000,2.7
���R��,���R�s�k��,��Ö,����,8,20,200,75,,�ؑ�,�s�s�v����O,2017�N��Q�l����,75.00000000000000000000,0.4
���R��,���R�s�k��,�������Í�,��������,13,7,135,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,14.8
���R��,���R�s�k��,��,���O��,5,49,400,165,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,2
���R��,���R�s�k��,��,���O��,5,50,250,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,570.00000000000000000000,2.3
���R��,���R�s�k��,�������Í�,��������,2,,540,,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,4.1
���R��,���R�s�k��,��,���O��,16,25,185,105,,�ؑ�,�s�X���������,2016�N��Q�l����,270.00000000000000000000,1.5
���R��,���R�s�k��,����,���O��,17,50,130,90,,�ؑ�,�s�X���������,2015�N��S�l����,620.00000000000000000000,4.8
���R��,���R�s�k��,��,���O��,5,32,270,140,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,3.7
���R��,���R�s�k��,�x��,���R,60,19,280,55,,�ؑ�,�s�X���������,2015�N��Q�l����,850.00000000000000000000,3
���R��,���R�s�k��,�c��,���R,120,,290,105,,�ؑ�,�s�X���������,2015�N��P�l����,380.00000000000000000000,1.3
���R��,���R�s�k��,�x��,���R,60,30,370,390,,�ؑ�,���H�ƒn��,2015�N��P�l����,5400.00000000000000000000,14.6
���R��,���R�s�k��,��Í��P��,��X��,13,31,170,100,,�ؑ�,�s�s�v����O,2015�N��P�l����,860.00000000000000000000,5.1
���R��,���R�s�k��,�x��,���R,90,34,155,110,,�y�ʓS����,�s�X���������,2014�N��R�l����,1000.00000000000000000000,6.5
���R��,���R�s�k��,�x��,���R,60,32,250,170,,�y�ʓS����,�s�X���������,2014�N��R�l����,270.00000000000000000000,1.1
���R��,���R�s�k��,��,���O��,1,55,300,155,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,880.00000000000000000000,2.9
���R��,���R�s�k��,����,���O��,22,,360,,,�ؑ�,�s�X���������,2014�N��P�l����,450.00000000000000000000,1.3
���R��,���R�s�k��,����,���O��,17,51,210,85,,�ؑ�,�s�X���������,2013�N��S�l����,1000.00000000000000000000,4.8
���R��,���R�s�k��,�x��,���R,60,,410,145,,�ؑ�,�s�X���������,2013�N��Q�l����,380.00000000000000000000,0.9
���R��,���R�s�k��,�������Í�,���O��{,8,21,350,25,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,2.9
���R��,���R�s�k��,��,���O��,4,53,90,40,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,250.00000000000000000000,2.8
���R��,���R�s�k��,��,���O��,5,53,200,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,3.5
���R��,���R�s�k��,��,���O��,7,28,195,185,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,5.1
���R��,���R�s�k��,��Ö,����,30,39,160,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,2.5
���R��,���R�s�k��,�x��,���R,60,33,470,400,,�q�b,�s�X���������,2012�N��R�l����,3100.00000000000000000000,6.6
���R��,���R�s�k��,�x��,���R,60,33,250,85,,�ؑ�,�s�X���������,2012�N��R�l����,1000.00000000000000000000,4
���R��,���R�s�k��,�������Í�,��������,8,35,390,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,3.6
���R��,���R�s�k��,����,���O��,29,57,590,160,,�ؑ�,�s�X���������,2011�N��R�l����,770.00000000000000000000,1.3
���R��,���R�s�k��,��,���O��,1,,95,,,,��P���w�Z����p�n��,2011�N��Q�l����,140.00000000000000000000,1.5
���R��,���R�s�k��,�x��,���R,60,35,200,125,,�ؑ�,�s�X���������,2010�N��S�l����,1200.00000000000000000000,6
���R��,���R�s�k��,��,���O��,4,52,310,70,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,5.5
���R��,���R�s�k��,��Í��P��,��X��,20,31,280,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,2.5
���R��,���R�s�k��,�������Í�,�g����,6,54,520,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,4
���R��,���R�s�k��,�������Í�,��������,2,36,480,220,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,2300.00000000000000000000,4.8
���R��,���R�s�k��,�������Í�,��������,6,,290,330,,�S����,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,10.7
���R��,���R�s�k��,��Ö,����,30,,570,200,,�ؑ�,�s�s�v����O,2010�N��R�l����,450.00000000000000000000,0.8
���R��,���R�s�k��,����,����,30,57,210,80,,�ؑ�,�s�X���������,2010�N��Q�l����,400.00000000000000000000,1.9
���R��,���R�s�k��,�x��,���R,60,14,175,95,,�ؑ�,�s�X���������,2010�N��P�l����,2700.00000000000000000000,15.4
���R��,���R�s�k��,�������Í�,,,,160,80,,�S����,,2009�N��S�l����,680.00000000000000000000,4.3
���R��,���R�s�k��,����,����,30,21,200,135,,�ؑ�,�s�X���������,2009�N��S�l����,1500.00000000000000000000,7.5
���R��,���R�s�k��,��Ö,����,30,39,450,100,,�ؑ�,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,1.1
���R��,���R�s�k��,�������Í�,��������,8,23,490,65,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,5.1
���R��,���R�s�k��,�x��,���R,60,36,240,105,,�q�b,�s�X���������,2009�N��R�l����,1300.00000000000000000000,5.4
���R��,���R�s�k��,�������Í�,��������,6,16,160,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,16.3
���R��,���R�s�k��,�x��,���R,60,25,250,130,,�S����,�s�X���������,2009�N��Q�l����,440.00000000000000000000,1.8
���R��,���R�s�k��,�x��,���R,60,30,210,105,,�ؑ�,�s�X���������,2009�N��P�l����,1600.00000000000000000000,7.6
���R��,���R�s�k��,�x��,���R,60,48,230,155,,�ؑ�,�s�X���������,2009�N��P�l����,780.00000000000000000000,3.4
���R��,���R�s�k��,�x��,���R,60,34,310,330,,�S����,���H�ƒn��,2008�N��S�l����,2800.00000000000000000000,9
���R��,���R�s�k��,��Í��P��,��X��,10,32,320,155,,�ؑ�,�s�s�v����O,2008�N��R�l����,1700.00000000000000000000,5.3
���R��,���R�s�k��,��Í��P��,��X��,24,33,240,120,,�ؑ�,�s�s�v����O,2008�N��P�l����,1300.00000000000000000000,5.4
���R��,���R�s�k��,��,���O��,3,,320,250,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,4.1
���R��,���R�s�k��,��,���O��,4,53,180,55,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,430.00000000000000000000,2.4
