�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�w�̓���,����,14,,180,,,,���Z���n��,2023�N��P�l����,980.00000000000000000000,5.4
���茧,�����ێs,�w�̓���,����,23,,220,,,,,2020�N��S�l����,700.00000000000000000000,3.2
���茧,�����ێs,�w�̓���,����,15,,140,,,,,2019�N��Q�l����,770.00000000000000000000,5.5
���茧,�����ێs,�w�̓���,����,18,,270,,,,��P��Z���n��,2018�N��R�l����,100.00000000000000000000,0.4
���茧,�����ێs,�w�̓���,�哃,24,,110,,,,��P���w�Z����p�n��,2016�N��R�l����,240.00000000000000000000,2.2
���茧,�����ێs,�w�̓���,����,13,,175,,,,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,2.6
���茧,�����ێs,�w�̓���,����,15,,330,,,,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,3.6
���茧,�����ێs,�w�̓���,����,17,,300,,,,,2011�N��R�l����,750.00000000000000000000,2.5
���茧,�����ێs,�w�̓���,�哃,16,,880,,,,�s�X���������,2010�N��Q�l����,600.00000000000000000000,0.7
���茧,�����ێs,�w�̓���,����,16,,620,,,,���H�ƒn��,2009�N��S�l����,1200.00000000000000000000,1.9
���茧,�����ێs,�w�̓���,,,,880,,,,,2009�N��R�l����,500.00000000000000000000,0.6
���茧,�����ێs,�w�̓���,,,,210,,,,,2009�N��P�l����,190.00000000000000000000,0.9
���茧,�����ێs,�w�̓���,����,16,,200,,,,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,5
���茧,�����ێs,�w�̓���,,,,240,,,,,2008�N��Q�l����,920.00000000000000000000,3.8
���茧,�����ێs,�w�̓���,����,14,,175,,,,���H�ƒn��,2007�N��R�l����,860.00000000000000000000,4.9
���茧,�����ێs,�w�̓���,,,,165,,,,,2007�N��R�l����,780.00000000000000000000,4.7
���茧,�����ێs,�w�̓���,����,18,,200,,,,��P��Z���n��,2007�N��Q�l����,990.00000000000000000000,5
���茧,�����ێs,�w�̓���,,,,380,,,,,2007�N��Q�l����,1700.00000000000000000000,4.5
