�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�Έ䒬,�Έ�,�Έ�,12,46,170,75,,�S����,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.8
������,�����S�Έ䒬,���쌴,�Έ�,29,,2000,105,,�ؑ�,�s�X���������,2023�N��R�l����,1000.00000000000000000000,0.5
������,�����S�Έ䒬,�Έ�,�Έ�,14,34,115,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,5.2
������,�����S�Έ䒬,�Έ�,�Έ�,6,1,175,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2200.00000000000000000000,12.6
������,�����s,���{��,�Έ�,60,33,210,125,,�ؑ�,�s�X���������,2023�N��R�l����,870.00000000000000000000,4.1
������,�����S�Έ䒬,�Έ�,�Έ�,11,,195,55,,�ؑ�,��Q��Z���n��,2023�N��R�l����,40.00000000000000000000,0.2
������,�����S�Έ䒬,�Έ�,�Έ�,19,1,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,15.3
������,�����S�_�R��,�S�Ė�,�Έ�,120,29,550,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,0.9
������,�����S�Έ䒬,�Έ�,�Έ�,8,27,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,6
������,�����S�Έ䒬,�Έ�,�Έ�,8,1,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,15
������,�����S�_�R��,����,�Έ�,120,,500,155,,�ؑ�,�s�s�v����O,2023�N��P�l����,240.00000000000000000000,0.5
������,�����S�Έ䒬,����,�Έ�,30,28,700,230,,�S����,�s�X���������,2023�N��P�l����,400.00000000000000000000,0.6
������,�����S�Έ䒬,�Έ�,�Έ�,3,27,510,155,,�ؑ�,���ƒn��,2022�N��S�l����,1900.00000000000000000000,3.7
������,�����S�Έ䒬,�Έ�,�Έ�,18,1,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,17.2
������,�����S�Έ䒬,����,�Έ�,30,37,200,85,,�ؑ�,�s�X���������,2022�N��S�l����,680.00000000000000000000,3.4
������,�����S�Έ䒬,�Έ�,�Έ�,15,31,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.1
������,�����S�Έ䒬,���쌴,�Έ�,15,,1300,340,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,0.5
������,�����S�Έ䒬,���쌴,�Έ�,29,52,200,130,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,1.5
������,�����S�Έ䒬,�Έ�,�Έ�,19,2,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,16
������,�����S�_�R��,����,�Έ�,120,45,100,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,68.00000000000000000000,0.7
������,�����s,���{��,�Έ�,30,39,220,110,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,6.8
������,�����S�Έ䒬,���쌴,�Έ�,13,32,1900,1100,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,2.2
������,�����S�Έ䒬,�Έ�,�Έ�,14,2,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,15
������,�����S�Έ䒬,�Έ�,�Έ�,7,21,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,4
������,�����S�Έ䒬,�Έ�,�Έ�,7,,170,,,,��Q��Z���n��,2021�N��S�l����,880.00000000000000000000,5.2
������,�����S�Έ䒬,����,�Έ�,60,46,260,110,,�ؑ�,�s�X���������,2021�N��S�l����,650.00000000000000000000,2.5
������,�����S�Έ䒬,�Έ�,�Έ�,23,23,610,210,,�S�����A�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,3.4
������,�����S�Έ䒬,�Έ�,�Έ�,8,51,800,120,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,2.9
������,��S���,������,�Έ�,60,33,210,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,2.9
������,��S���,�Ŗ{,�Έ�,60,4,160,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,2100.00000000000000000000,13.1
������,�����S�Έ䒬,�Έ�,�Έ�,8,3,165,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,14.5
������,�����S�Έ䒬,���쌴,�Έ�,13,30,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,2.7
������,�����s,���{���Ō�,�Έ�,30,49,310,105,,�ؑ�,�s�X���������,2021�N��Q�l����,600.00000000000000000000,1.9
������,�����S�Έ䒬,�Έ�,�Έ�,11,51,240,135,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,380.00000000000000000000,1.6
������,�����S�Έ䒬,�Έ�,�Έ�,19,4,220,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,14.1
������,�����S�Έ䒬,�Έ�,�Έ�,14,3,220,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,11.8
������,�����S�Έ䒬,����,�Έ�,30,,330,,,,�s�X���������,2021�N��P�l����,330.00000000000000000000,1
������,�����S�Έ䒬,�Έ�,�Έ�,9,53,240,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.5
������,�����S�Έ䒬,�Έ�,�Έ�,3,26,130,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1200.00000000000000000000,9.2
������,�����S�Έ䒬,�Έ�,�Έ�,6,29,140,115,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1300.00000000000000000000,9.3
������,�����S�Έ䒬,���쌴,�Έ�,12,21,200,80,,�S����,�H�ƒn��,2021�N��P�l����,1500.00000000000000000000,7.5
������,�����S�_�R��,����,�Έ�,30,44,90,25,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,3.9
������,�����S�Έ䒬,�Έ�,�Έ�,21,,220,,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,15
������,�����S�Έ䒬,����,�Έ�,30,20,165,100,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,7.9
������,�����S�Έ䒬,�Έ�,�Έ�,12,34,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,470.00000000000000000000,3.1
������,�����s,���{��,�Έ�,30,41,220,150,,�ؑ�,�s�X���������,2020�N��R�l����,700.00000000000000000000,3.2
������,�����S�Έ䒬,�Έ�,�Έ�,14,34,760,190,,�ؑ�,�s�X���������,2020�N��R�l����,1500.00000000000000000000,2
������,�����S�Έ䒬,�Έ�,�Έ�,13,52,160,85,,�ؑ�,�s�X���������,2020�N��R�l����,280.00000000000000000000,1.8
������,�����S�Έ䒬,�Έ�,�Έ�,5,,80,,,,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,43.8
������,�����S�_�R��,�_��,�Έ�,120,,380,,,,�s�s�v����O,2020�N��R�l����,550.00000000000000000000,1.4
������,�����S�Έ䒬,�Έ�,�Έ�,9,58,220,55,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,70.00000000000000000000,0.3
������,�����S�Έ䒬,�Έ�,�Έ�,10,29,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,10
������,��S���,��Z��,�Έ�,60,34,290,115,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,2.1
������,�����S�Έ䒬,�Έ�,�Έ�,13,34,175,75,,�S����,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,2
������,�����S�Έ䒬,����,�Έ�,30,,1700,,,,�s�X���������,2020�N��P�l����,2300.00000000000000000000,1.4
������,�����S�Έ䒬,����,�Έ�,30,,1400,,,,�s�X���������,2020�N��P�l����,2300.00000000000000000000,1.6
������,�����S�Έ䒬,����,�Έ�,30,41,2000,370,,�q�b,�s�X���������,2020�N��P�l����,500.00000000000000000000,0.3
������,�����S�_�R��,�_��,�Έ�,120,56,100,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,2.5
������,�����S�Έ䒬,�Έ�,�Έ�,21,4,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12.4
������,�����S�Έ䒬,���쌴,�Έ�,13,4,185,125,,�ؑ�,�H�ƒn��,2020�N��P�l����,3100.00000000000000000000,16.8
������,�����S�Έ䒬,���쌴,�Έ�,22,29,530,145,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,3.8
������,�����S�Έ䒬,���쌴,�Έ�,27,31,260,115,,�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,5.8
������,�����S�Έ䒬,���쌴,�Έ�,30,51,110,65,,�ؑ�,�s�X���������,2019�N��S�l����,250.00000000000000000000,2.3
������,�����S�Έ䒬,�Έ�,�Έ�,21,52,520,250,,�S����,�s�X���������,2019�N��S�l����,1200.00000000000000000000,2.3
������,�����S�Έ䒬,�Έ�,�Έ�,14,6,170,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,11.8
������,�����S�Έ䒬,�Έ�,�Έ�,23,50,185,65,,�S����,�s�X���������,2019�N��R�l����,320.00000000000000000000,1.7
������,�����S�Έ䒬,���쌴,�Έ�,29,43,195,65,,�ؑ�,�s�X���������,2019�N��R�l����,320.00000000000000000000,1.6
������,�����S�Έ䒬,�Έ�,�Έ�,13,23,130,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1800.00000000000000000000,13.8
������,�����S�Έ䒬,�Έ�,�Έ�,24,43,165,85,,�ؑ�,�s�X���������,2019�N��R�l����,350.00000000000000000000,2.1
������,�����S�Έ䒬,���쌴,�Έ�,14,12,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,9.1
������,�����S�_�R��,�_��,�Έ�,120,,145,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,320.00000000000000000000,2.2
������,�����S�Έ䒬,�Έ�,�Έ�,14,55,490,85,,�ؑ�,�s�X���������,2019�N��P�l����,350.00000000000000000000,0.7
������,�����S�Έ䒬,�Έ�,�Έ�,21,31,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,4.5
������,�����S�Έ䒬,�Έ�,�Έ�,13,44,190,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,750.00000000000000000000,3.9
������,�����S�Έ䒬,���쌴,�Έ�,11,5,185,,,�ؑ�,�H�ƒn��,2019�N��P�l����,2600.00000000000000000000,14.1
������,�����S�Έ䒬,�Έ�,�Έ�,14,5,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,12.6
������,�����S�Έ䒬,����,�Έ�,30,31,220,95,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,6.8
������,�����S�Έ䒬,�Έ�,�Έ�,21,70,480,185,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2200.00000000000000000000,4.6
������,�����S�Έ䒬,����,�Έ�,30,52,740,120,,�ؑ�,�s�X���������,2018�N��S�l����,380.00000000000000000000,0.5
������,�����S�Έ䒬,�Έ�,�Έ�,16,48,90,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,1.1
������,�����s,���{��,�Έ�,30,37,210,110,,�ؑ�,�s�X���������,2018�N��R�l����,900.00000000000000000000,4.3
������,�����S�Έ䒬,����,�Έ�,30,,960,240,,�ؑ�,�s�X���������,2018�N��R�l����,480.00000000000000000000,0.5
������,�����S�Έ䒬,�Έ�,�Έ�,25,48,110,70,,�ؑ�,��P��Z���n��,2018�N��R�l����,240.00000000000000000000,2.2
������,�����S�Έ䒬,���쌴,�Έ�,6,47,125,300,,,��P��Z���n��,2018�N��R�l����,5600.00000000000000000000,44.8
������,�����S�Έ䒬,���쌴,�Έ�,15,47,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,4.2
������,�����S�Έ䒬,���쌴,�Έ�,12,,150,110,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,14
������,�����S�Έ䒬,���쌴,�Έ�,13,37,230,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,5.7
������,�����S�Έ䒬,�Έ�,�Έ�,12,,1800,810,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,15000.00000000000000000000,8.3
������,�����S�Έ䒬,���쌴,�Έ�,14,22,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,10.4
������,�����S�Έ䒬,�Έ�,�Έ�,13,8,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,15.3
������,�����S�Έ䒬,���쌴,�Έ�,25,52,270,100,,�ؑ�,�s�X���������,2017�N��P�l����,850.00000000000000000000,3.1
������,�����S�Έ䒬,�Έ�,�Έ�,11,56,560,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,3.9
������,�����S�Έ䒬,���쌴,�Έ�,11,13,130,55,,�ؑ�,�H�ƒn��,2017�N��P�l����,800.00000000000000000000,6.2
������,�����S�Έ䒬,�Έ�,�Έ�,20,30,180,90,,�ؑ�,�s�X���������,2017�N��P�l����,250.00000000000000000000,1.4
������,�����S�Έ䒬,���쌴,�Έ�,12,7,200,90,,,�H�ƒn��,2017�N��P�l����,2500.00000000000000000000,12.5
������,�����S�_�R��,����,�Έ�,120,45,300,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.7
������,�����S�_�R��,�_��,�Έ�,120,51,2000,430,,�S����,�s�s�v����O,2016�N��S�l����,1000.00000000000000000000,0.5
������,�����S�Έ䒬,�Έ�,�Έ�,20,,195,100,,,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,9.2
������,�����S�_�R��,����,�Έ�,120,,100,,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,1
������,�����S�_�R��,����,�Έ�,120,,250,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.4
������,�����S�Έ䒬,�Έ�,�Έ�,21,31,160,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,910.00000000000000000000,5.7
������,�����S�Έ䒬,�Έ�,�Έ�,16,,210,130,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,13.8
������,�����S�_�R��,�_��,�Έ�,120,31,1500,160,,�q�b,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,0.9
������,�����S�_�R��,����,�Έ�,120,30,490,105,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,890.00000000000000000000,1.8
������,�����S�Έ䒬,�Έ�,�Έ�,9,13,1500,890,,�S����,��P��Z���n��,2016�N��P�l����,16000.00000000000000000000,10.7
������,�����S�Έ䒬,�Έ�,�Έ�,21,8,250,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,10.8
������,�����S�Έ䒬,���쌴,�Έ�,14,53,340,75,,�y�ʓS����,�s�X���������,2016�N��P�l����,800.00000000000000000000,2.4
������,�����S�Έ䒬,�Έ�,�Έ�,10,67,410,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,2.4
������,�����S�Έ䒬,�Έ�,�Έ�,13,,170,95,,,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,11.2
������,��S���,����,�Έ�,60,41,390,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,850.00000000000000000000,2.2
������,��S���,����,�Έ�,60,8,200,105,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,2600.00000000000000000000,13
������,�����S�Έ䒬,�Y��,�Έ�,30,8,155,105,,�ؑ�,�s�X���������,2015�N��R�l����,1900.00000000000000000000,12.3
������,�����S�Έ䒬,�Έ�,�Έ�,12,55,200,55,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,390.00000000000000000000,2
������,�����S�Έ䒬,�Έ�,�Έ�,14,30,270,195,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,5.9
������,�����s,���{��,�Έ�,30,32,210,80,,�ؑ�,�s�X���������,2015�N��Q�l����,900.00000000000000000000,4.3
������,�����S�Έ䒬,�Έ�,�Έ�,22,38,260,260,,�ؑ�,�s�X���������,2015�N��Q�l����,960.00000000000000000000,3.7
������,�����S�Έ䒬,�Έ�,�Έ�,9,10,145,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,13.8
������,�����s,���c��,�Έ�,90,34,165,120,,�ؑ�,�s�X���������,2015�N��Q�l����,430.00000000000000000000,2.6
������,�����S�Έ䒬,����,�Έ�,30,31,310,175,,�ؑ�,�s�X���������,2015�N��P�l����,1300.00000000000000000000,4.2
������,�����s,���{��,�Έ�,30,39,175,90,,�ؑ�,�s�X���������,2015�N��P�l����,1000.00000000000000000000,5.7
������,�����S�Έ䒬,����,�Έ�,30,48,230,120,,�ؑ�,�s�X���������,2015�N��P�l����,300.00000000000000000000,1.3
������,�����S�Έ䒬,�Έ�,�Έ�,24,48,100,55,,�ؑ�,�s�X���������,2014�N��S�l����,350.00000000000000000000,3.5
������,�����S�Έ䒬,�Έ�,�Έ�,22,,160,,,,��P���w�Z����p�n��,2014�N��S�l����,570.00000000000000000000,3.6
������,�����S�_�R��,�_��,�Έ�,120,49,250,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,350.00000000000000000000,1.4
������,�����S�_�R��,�S�Ė�,�Έ�,120,,210,75,,�ؑ�,�s�s�v����O,2014�N��S�l����,60.00000000000000000000,0.3
������,�����S�Έ䒬,�Έ�,�Έ�,9,59,240,145,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,3.1
������,�����S�Έ䒬,�Y��,�Έ�,30,52,210,55,,�ؑ�,�s�X���������,2014�N��R�l����,1000.00000000000000000000,4.8
������,�����S�Έ䒬,�Έ�,�Έ�,10,29,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,9.7
������,�����S�_�R��,����,�Έ�,90,50,140,100,,�q�b,�s�s�v����O,2014�N��Q�l����,4200.00000000000000000000,30
������,�����S�Έ䒬,�Έ�,�Έ�,17,33,1700,1100,,�S����,�H�ƒn��,2014�N��Q�l����,5000.00000000000000000000,2.9
������,�����S�Έ䒬,����,�Έ�,30,51,610,290,,�S����,�s�X���������,2014�N��P�l����,500.00000000000000000000,0.8
������,�����S�Έ䒬,�Έ�,�Έ�,26,44,540,145,,�ؑ�,�s�X���������,2014�N��P�l����,450.00000000000000000000,0.8
������,�����S�Έ䒬,�Έ�,�Έ�,8,28,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,7.6
������,��S���,���Z��,�Έ�,60,16,1000,440,,�ؑ�,�s�s�v����O,2014�N��P�l����,4300.00000000000000000000,4.3
������,�����S�Έ䒬,�Έ�,�Έ�,10,29,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,7.3
������,�����S�Έ䒬,�Έ�,�Έ�,6,36,165,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,650.00000000000000000000,3.9
������,�����S�Έ䒬,����,�Έ�,30,29,155,20,,�y�ʓS����,�s�X���������,2013�N��S�l����,650.00000000000000000000,4.2
������,�����S�Έ䒬,�Έ�,�Έ�,5,30,130,120,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1100.00000000000000000000,8.5
������,�����S�Έ䒬,�Έ�,�Έ�,11,31,890,230,,�S����,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,1.8
������,�����S�Έ䒬,�Έ�,�Έ�,12,15,230,130,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2500.00000000000000000000,10.9
������,�����S�Έ䒬,�Έ�,�Έ�,6,32,1300,1500,,�q�b,��Q��Z���n��,2013�N��Q�l����,9700.00000000000000000000,7.5
������,�����S�Έ䒬,���쌴,�Έ�,13,28,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,6.1
������,�����S�Έ䒬,�Έ�,�Έ�,28,31,190,135,,�ؑ�,�s�X���������,2013�N��Q�l����,680.00000000000000000000,3.6
������,�����S�Έ䒬,�Έ�,�Έ�,6,59,140,140,,�S����,���ƒn��,2013�N��Q�l����,280.00000000000000000000,2
������,�����S�Έ䒬,�Έ�,�Έ�,25,40,420,115,,�ؑ�,�s�X���������,2013�N��Q�l����,440.00000000000000000000,1
������,�����S�Έ䒬,�Έ�,�Έ�,8,56,180,180,,�ؑ�,���ƒn��,2013�N��P�l����,450.00000000000000000000,2.5
������,�����S�Έ䒬,����,�Έ�,30,,970,,,�ؑ�,�s�X���������,2013�N��P�l����,350.00000000000000000000,0.4
������,�����S�_�R��,����,�Έ�,120,,420,,,�ؑ�,�s�s�v����O,2013�N��P�l����,250.00000000000000000000,0.6
������,�����S�Έ䒬,���쌴,�Έ�,25,,570,,,,�s�X���������,2012�N��S�l����,2600.00000000000000000000,4.6
������,�����S�_�R��,�_��,�Έ�,120,,220,40,,�ؑ�,�s�s�v����O,2012�N��S�l����,180.00000000000000000000,0.8
������,�����S�Έ䒬,�Έ�,�Έ�,15,,280,195,,,�ߗ׏��ƒn��,2012�N��R�l����,960.00000000000000000000,3.4
������,�����S�Έ䒬,�Έ�,�Έ�,19,25,135,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,4.4
������,�����S�Έ䒬,�Έ�,�Έ�,11,38,1500,180,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,2
������,�����S�Έ䒬,�Έ�,�Έ�,13,46,165,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,3
������,�����S�Έ䒬,�Έ�,�Έ�,19,28,135,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,9.6
������,�����S�Έ䒬,�Έ�,�Έ�,15,,100,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,150.00000000000000000000,1.5
������,�����S�Έ䒬,����,�Έ�,30,,200,85,,�ؑ�,�s�X���������,2012�N��Q�l����,580.00000000000000000000,2.9
������,�����S�Έ䒬,���쌴,�Έ�,15,21,165,105,,�S����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,10.9
������,�����s,���{��,�Έ�,30,39,240,100,,�y�ʓS����,�s�X���������,2012�N��P�l����,780.00000000000000000000,3.3
������,�����S�Έ䒬,�Έ�,�Έ�,5,,870,300,,�ؑ�,���ƒn��,2011�N��S�l����,2500.00000000000000000000,2.9
������,�����S�Έ䒬,�Έ�,�Έ�,19,28,135,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,710.00000000000000000000,5.3
������,�����S�Έ䒬,���쌴,�Έ�,23,13,165,,,,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,18.2
������,�����S�Έ䒬,���쌴,�Έ�,30,,540,,,�y�ʓS����,�s�X���������,2011�N��Q�l����,650.00000000000000000000,1.2
������,�����S�Έ䒬,�Έ�,�Έ�,7,30,310,270,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,6.1
������,�����S�Έ䒬,���쌴,�Έ�,14,30,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,930.00000000000000000000,8.5
������,�����S�Έ䒬,�Έ�,�Έ�,4,,80,65,,�ؑ�,���ƒn��,2010�N��S�l����,490.00000000000000000000,6.1
������,�����S�Έ䒬,�Έ�,�Έ�,13,34,170,125,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1200.00000000000000000000,7.1
������,�����S�Έ䒬,�Έ�,�Έ�,17,21,130,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,7.7
������,��S���,����,�Έ�,60,43,350,270,,�S����,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,1.4
������,�����S�Έ䒬,�Έ�,�Έ�,9,45,1500,700,,�S����,��P��Z���n��,2010�N��R�l����,4800.00000000000000000000,3.2
������,�����S�Έ䒬,����,�Έ�,30,34,240,145,,�y�ʓS����,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,6.7
������,�����S�Έ䒬,���쌴,�Έ�,13,,300,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,5
������,��S���,������,�Έ�,60,38,440,300,,�S����,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,4.1
������,��S���,����,�Έ�,60,22,880,220,,�ؑ�,�s�s�v����O,2010�N��Q�l����,2100.00000000000000000000,2.4
������,�����S�Έ䒬,�Έ�,�Έ�,7,25,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,10.7
������,�����S�Έ䒬,�Έ�,�Έ�,16,16,180,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,11.1
������,�����S�_�R��,����,�Έ�,90,37,130,135,,�S����,�s�s�v����O,2009�N��R�l����,5700.00000000000000000000,43.8
������,�����S�Έ䒬,�Έ�,�Έ�,21,46,560,210,,�ؑ�,��P��Z���n��,2009�N��Q�l����,630.00000000000000000000,1.1
������,�����S�Έ䒬,�Έ�,�Έ�,7,24,130,110,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1500.00000000000000000000,11.5
������,��S���,���Z��,�Έ�,60,31,290,190,,�S����,�s�s�v����O,2009�N��Q�l����,930.00000000000000000000,3.2
������,�����S�Έ䒬,����,�Έ�,30,34,510,160,,�S����,�s�X���������,2009�N��P�l����,3000.00000000000000000000,5.9
������,�����S�_�R��,�_��,�Έ�,,51,2000,430,,�y�ʓS����,�s�s�v����O,2009�N��P�l����,2800.00000000000000000000,1.4
������,�����S�Έ䒬,����,�Έ�,30,30,185,85,,�ؑ�,�s�X���������,2008�N��S�l����,650.00000000000000000000,3.5
������,�����S�Έ䒬,����,�Έ�,30,33,210,105,,�ؑ��A�y�ʓS����,�s�X���������,2008�N��R�l����,1300.00000000000000000000,6.2
������,�����S�Έ䒬,���쌴,�Έ�,30,41,360,135,,�S����,�s�X���������,2008�N��R�l����,400.00000000000000000000,1.1
������,�����S�Έ䒬,����,�Έ�,30,32,680,310,,�S����,�s�X���������,2008�N��R�l����,1200.00000000000000000000,1.8
������,�����S�Έ䒬,����,�Έ�,30,22,180,110,,�ؑ�,�s�X���������,2008�N��Q�l����,1900.00000000000000000000,10.6
������,�����S�Έ䒬,�Έ�,�Έ�,24,46,240,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,5
������,�����S�_�R��,�_��,�Έ�,120,46,210,75,,�ؑ�,�s�s�v����O,2008�N��Q�l����,150.00000000000000000000,0.7
������,�����S�Έ䒬,�Έ�,�Έ�,25,41,165,80,,�ؑ�,�s�X���������,2008�N��Q�l����,330.00000000000000000000,2
������,�����S�Έ䒬,�Έ�,�Έ�,14,26,180,145,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1800.00000000000000000000,10
������,�����S�Έ䒬,����,�Έ�,30,27,280,145,,�ؑ�,�s�X���������,2008�N��P�l����,2000.00000000000000000000,7.1
������,��S���,����,�Έ�,60,34,280,100,,�ؑ�,�s�s�v����O,2008�N��P�l����,600.00000000000000000000,2.1
������,�����S�Έ䒬,�Έ�,�Έ�,25,48,110,70,,�ؑ�,��P��Z���n��,2008�N��P�l����,350.00000000000000000000,3.2
������,�����S�Έ䒬,����,�Έ�,30,27,290,145,,�ؑ�,�s�X���������,2008�N��P�l����,1400.00000000000000000000,4.8
������,�����S�Έ䒬,�Έ�,�Έ�,19,32,370,180,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,2200.00000000000000000000,5.9
������,�����S�_�R��,�S�Ė�,�Έ�,120,,420,130,,�ؑ�,�s�s�v����O,2007�N��S�l����,500.00000000000000000000,1.2
������,�����S�_�R��,�_��,�Έ�,120,,185,95,,�ؑ�,�s�s�v����O,2007�N��R�l����,360.00000000000000000000,1.9
������,�����S�Έ䒬,����,�Έ�,30,33,200,150,,�ؑ�,�s�X���������,2007�N��Q�l����,2000.00000000000000000000,10
������,�����S�_�R��,�_��,�Έ�,120,,400,95,,�ؑ�,�s�s�v����O,2007�N��Q�l����,900.00000000000000000000,2.3
������,�����S�Έ䒬,�Έ�,�Έ�,8,37,200,65,,�S����,��Q��Z���n��,2007�N��Q�l����,1700.00000000000000000000,8.5
������,�����S�Έ䒬,�Έ�,�Έ�,12,34,105,95,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,720.00000000000000000000,6.9
������,�����S�Έ䒬,�Έ�,�Έ�,6,57,170,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2000.00000000000000000000,11.8
������,�����S�Έ䒬,����,�Έ�,30,27,185,140,,�ؑ�,�s�X���������,2007�N��Q�l����,1200.00000000000000000000,6.5
