�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,2,1,55,70,,�ؑ�,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s�ߌ���,����,����,11,6,160,150,,�ؑ�,���H�ƒn��,2023�N��Q�l����,9000.00000000000000000000,56.3
�_�ސ쌧,���l�s�ߌ���,����,����,4,0,55,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,5300.00000000000000000000,96.4
�_�ސ쌧,���l�s�ߌ���,����,����,6,52,75,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,13.3
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,6,18,145,230,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6800.00000000000000000000,46.9
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,3,41,240,100,,�ؑ�,���ƒn��,2023�N��P�l����,7800.00000000000000000000,32.5
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,3,55,240,55,,�ؑ�,���ƒn��,2022�N��S�l����,5600.00000000000000000000,23.3
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,5,2,135,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,74.1
�_�ސ쌧,���l�s�ߌ���,����,����,16,28,200,220,,�y�ʓS����,�H�Ɛ�p�n��,2022�N��S�l����,4000.00000000000000000000,20
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,4,2,155,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,7500.00000000000000000000,48.4
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,5,48,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,27.2
�_�ސ쌧,���l�s�ߌ���,����,����,7,31,90,175,,�S����,���ƒn��,2022�N��R�l����,3600.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,����,����,3,30,95,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,33.7
�_�ސ쌧,���l�s�ߌ���,����,����,1,38,115,240,,�S����,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,3,57,250,140,,�ؑ�,���ƒn��,2022�N��P�l����,8500.00000000000000000000,34
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,1,46,240,95,,�ؑ�,���ƒn��,2022�N��P�l����,12000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,����,����,9,3,110,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,8600.00000000000000000000,78.2
�_�ސ쌧,���l�s�ߌ���,����,����,9,,80,40,,�ؑ�,���ƒn��,2021�N��S�l����,750.00000000000000000000,9.4
�_�ސ쌧,���l�s�ߌ���,����,����,9,3,135,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,8300.00000000000000000000,61.5
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,3,48,250,300,,�S����,���ƒn��,2021�N��R�l����,8500.00000000000000000000,34
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,3,34,450,1400,,�r�q�b,���ƒn��,2021�N��R�l����,37000.00000000000000000000,82.2
�_�ސ쌧,���l�s�ߌ���,����,����,4,3,60,90,,�ؑ�,���ƒn��,2021�N��R�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,4,3,80,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,57.5
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,4,3,100,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,52
�_�ސ쌧,���l�s�ߌ���,����,����,6,20,65,70,,�ؑ�,���ƒn��,2021�N��Q�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���l�s�ߌ���,����,����,3,3,80,90,,�ؑ�,���ƒn��,2021�N��Q�l����,5200.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,3,,130,,,,���ƒn��,2021�N��P�l����,1100.00000000000000000000,8.5
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,5,3,75,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,6700.00000000000000000000,89.3
�_�ސ쌧,���l�s�ߌ���,����,����,10,58,100,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,13
�_�ސ쌧,���l�s�ߌ���,����,����,3,51,175,150,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,4.6
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,1,5,100,100,,�ؑ�,���ƒn��,2020�N��S�l����,7000.00000000000000000000,70
�_�ސ쌧,���l�s�ߌ���,����,����,5,24,165,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,8000.00000000000000000000,48.5
�_�ސ쌧,���l�s�ߌ���,����,����,10,4,65,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�ߌ���,����,����,9,4,50,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4100.00000000000000000000,82
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,3,4,70,95,,�ؑ�,���ƒn��,2020�N��P�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���l�s�ߌ���,����,����,6,56,55,45,,�ؑ�,���ƒn��,2019�N��S�l����,870.00000000000000000000,15.8
�_�ސ쌧,���l�s�ߌ���,����,����,10,9,55,65,,�ؑ�,���ƒn��,2019�N��S�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�ߌ���,����,����,3,4,145,360,,�q�b,���ƒn��,2019�N��S�l����,27000.00000000000000000000,186.2
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,8,49,240,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,6500.00000000000000000000,27.1
�_�ސ쌧,���l�s�ߌ���,����,����,5,22,80,100,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s�ߌ���,����,����,1,19,650,860,,�S����,���ƒn��,2019�N��R�l����,26000.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,����,����,10,31,100,190,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,5500.00000000000000000000,55
�_�ސ쌧,���l�s�ߌ���,����,����,11,20,60,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,6,47,110,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,22.7
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,5,31,185,160,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,6500.00000000000000000000,35.1
�_�ސ쌧,���l�s�ߌ���,����,����,11,67,155,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,500.00000000000000000000,3.2
�_�ސ쌧,���l�s�ߌ���,����,����,11,5,65,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s�ߌ���,����,����,4,44,45,135,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,37.8
�_�ސ쌧,���l�s�ߌ���,����,����,8,12,45,45,,�u���b�N��,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,42.2
�_�ސ쌧,���l�s�ߌ���,����,����,5,6,50,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,88
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,9,6,70,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,4,6,115,155,,�ؑ�,���ƒn��,2018�N��Q�l����,12000.00000000000000000000,104.3
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,4,34,130,135,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3000.00000000000000000000,23.1
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,5,57,95,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1300.00000000000000000000,13.7
�_�ސ쌧,���l�s�ߌ���,����,����,8,12,45,45,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,42.2
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,7,9,230,200,,�ؑ�,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,47.8
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,4,68,50,150,,�ؑ�,���ƒn��,2017�N��S�l����,700.00000000000000000000,14
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,5,68,60,25,,�ؑ�,���ƒn��,2017�N��S�l����,2400.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,5,7,155,190,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,13000.00000000000000000000,83.9
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,4,26,1700,1400,,�q�b,���ƒn��,2017�N��Q�l����,92000.00000000000000000000,54.1
�_�ސ쌧,���l�s�ߌ���,����,����,4,15,110,95,,�ؑ�,���ƒn��,2017�N��Q�l����,5300.00000000000000000000,48.2
�_�ސ쌧,���l�s�ߌ���,����,����,1,40,830,95,,�ؑ�,���ƒn��,2017�N��Q�l����,6500.00000000000000000000,7.8
�_�ސ쌧,���l�s�ߌ���,����,����,4,53,165,150,,�ؑ�,���ƒn��,2017�N��Q�l����,5000.00000000000000000000,30.3
�_�ސ쌧,���l�s�ߌ���,����,����,1,6,350,930,,�q�b,���ƒn��,2017�N��Q�l����,63000.00000000000000000000,180
�_�ސ쌧,���l�s�ߌ���,����,����,3,7,65,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�ߌ���,����,����,3,7,75,95,,�ؑ�,���ƒn��,2017�N��P�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,����,����,1,,110,35,,,���ƒn��,2017�N��P�l����,1900.00000000000000000000,17.3
�_�ސ쌧,���l�s�ߌ���,����,����,6,7,80,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,5200.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,����,����,6,8,55,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s�ߌ���,����,����,6,8,40,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2900.00000000000000000000,72.5
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,6,8,45,75,,�ؑ�,���H�ƒn��,2016�N��R�l����,3700.00000000000000000000,82.2
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,3,,360,,,,��P��Z���n��,2016�N��R�l����,9300.00000000000000000000,25.8
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,8,8,100,165,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,8700.00000000000000000000,87
�_�ސ쌧,���l�s�ߌ���,����,����,2,,60,95,,�ؑ�,���ƒn��,2016�N��R�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,����,����,9,13,60,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s�ߌ���,����,����,4,10,40,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,67.5
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,5,14,180,170,,�ؑ�,��P��Z���n��,2016�N��P�l����,6300.00000000000000000000,35
�_�ސ쌧,���l�s�ߌ���,����,����,6,8,55,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,3,9,55,65,,�ؑ�,���ƒn��,2015�N��S�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,3,57,125,,,�ؑ�,���ƒn��,2015�N��S�l����,3800.00000000000000000000,30.4
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,9,9,60,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�ߌ���,����,����,5,54,40,40,,�ؑ�,��P��Z���n��,2015�N��S�l����,570.00000000000000000000,14.3
�_�ސ쌧,���l�s�ߌ���,����,����,2,32,105,270,,�S����,���ƒn��,2015�N��S�l����,12000.00000000000000000000,114.3
�_�ސ쌧,���l�s�ߌ���,����,����,11,9,60,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�ߌ���,����,����,5,8,115,180,,�ؑ�,���ƒn��,2015�N��S�l����,8900.00000000000000000000,77.4
�_�ސ쌧,���l�s�ߌ���,����,����,6,9,160,200,,�ؑ�,���ƒn��,2015�N��R�l����,13000.00000000000000000000,81.3
�_�ސ쌧,���l�s�ߌ���,����,����,5,26,250,195,,�ؑ�,��P��Z���n��,2015�N��R�l����,7000.00000000000000000000,28
�_�ސ쌧,���l�s�ߌ���,����,����,5,,115,,,,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,25.2
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,8,,60,,,,�ߗ׏��ƒn��,2015�N��Q�l����,1400.00000000000000000000,23.3
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,5,9,105,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3700.00000000000000000000,35.2
�_�ސ쌧,���l�s�ߌ���,����,����,4,16,165,610,,�q�b,���ƒn��,2015�N��Q�l����,19000.00000000000000000000,115.2
�_�ސ쌧,���l�s�ߌ���,����,����,9,48,65,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,16.9
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,8,9,60,95,,�ؑ�,���H�ƒn��,2015�N��P�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,8,9,230,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,11000.00000000000000000000,47.8
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,5,9,55,65,,�ؑ�,���ƒn��,2015�N��P�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,5,,90,,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,16.7
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,5,,55,,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,870.00000000000000000000,15.8
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,5,,50,,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,810.00000000000000000000,16.2
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,6,,65,,,,�ߗ׏��ƒn��,2014�N��S�l����,560.00000000000000000000,8.6
�_�ސ쌧,���l�s�ߌ���,����,����,5,10,70,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s�ߌ���,����,����,5,10,125,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,7600.00000000000000000000,60.8
�_�ސ쌧,���l�s�ߌ���,����,����,1,10,60,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�ߌ���,����,����,10,10,70,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,4,60,240,125,,�ؑ�,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,8.3
�_�ސ쌧,���l�s�ߌ���,����,����,9,11,80,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,����,����,3,10,115,185,,�ؑ�,���ƒn��,2014�N��P�l����,8000.00000000000000000000,69.6
�_�ސ쌧,���l�s�ߌ���,����,����,6,39,115,115,,�y�ʓS����,���ƒn��,2014�N��P�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���l�s�ߌ���,����,����,11,,230,125,,,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,17.4
�_�ސ쌧,���l�s�ߌ���,����,����,1,14,140,270,,�S����,���ƒn��,2013�N��S�l����,13000.00000000000000000000,92.9
�_�ސ쌧,���l�s�ߌ���,����,����,1,48,310,260,,�ؑ�,���ƒn��,2013�N��S�l����,7000.00000000000000000000,22.6
�_�ސ쌧,���l�s�ߌ���,����,����,1,33,105,270,,�S����,���ƒn��,2013�N��R�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,6,11,45,75,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2800.00000000000000000000,62.2
�_�ސ쌧,���l�s�ߌ���,����,����,11,20,145,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4100.00000000000000000000,28.3
�_�ސ쌧,���l�s�ߌ���,����,����,16,28,200,220,,�y�ʓS����,�H�Ɛ�p�n��,2013�N��Q�l����,4800.00000000000000000000,24
�_�ސ쌧,���l�s�ߌ���,����,����,1,23,145,510,,�S����,���ƒn��,2013�N��P�l����,15000.00000000000000000000,103.4
�_�ސ쌧,���l�s�ߌ���,����,����,3,45,125,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,21.6
�_�ސ쌧,���l�s�ߌ���,����,����,7,12,80,90,,�ؑ�,���ƒn��,2012�N��R�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,����,����,1,61,240,480,,�ؑ�,���ƒn��,2012�N��R�l����,6200.00000000000000000000,25.8
�_�ސ쌧,���l�s�ߌ���,����,����,1,,170,,,,���ƒn��,2012�N��R�l����,4400.00000000000000000000,25.9
�_�ސ쌧,���l�s�ߌ���,����,����,7,12,95,90,,�ؑ�,���ƒn��,2012�N��R�l����,3600.00000000000000000000,37.9
�_�ސ쌧,���l�s�ߌ���,����,����,13,13,60,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,����,����,10,43,65,70,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s�ߌ���,����,����,11,42,85,10,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,12.9
�_�ސ쌧,���l�s�ߌ���,����,����,2,,70,,,,���ƒn��,2012�N��Q�l����,1800.00000000000000000000,25.7
�_�ސ쌧,���l�s�ߌ���,����,����,8,12,45,45,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,37.8
�_�ސ쌧,���l�s�ߌ���,����,����,6,,55,,,,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s�ߌ���,����,����,9,22,60,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2100.00000000000000000000,35
�_�ސ쌧,���l�s�ߌ���,����,����,8,50,45,60,,�ؑ�,��P��Z���n��,2012�N��P�l����,560.00000000000000000000,12.4
�_�ސ쌧,���l�s�ߌ���,����,����,4,12,60,110,,�ؑ�,���ƒn��,2012�N��P�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�ߌ���,����,����,8,13,55,85,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s�ߌ���,����,����,4,36,55,170,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s�ߌ���,����,����,9,13,50,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s�ߌ���,����,����,9,13,55,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s�ߌ���,����,����,5,34,1200,240,,�y�ʓS����,���ƒn��,2011�N��R�l����,21000.00000000000000000000,17.5
�_�ސ쌧,���l�s�ߌ���,����,����,9,13,55,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,11,13,80,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���l�s�ߌ���,����,����,4,,65,,,,���ƒn��,2011�N��Q�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���l�s�ߌ���,����,����,11,69,150,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,14.7
�_�ސ쌧,���l�s�ߌ���,����,����,4,14,115,155,,�ؑ�,���ƒn��,2010�N��S�l����,6500.00000000000000000000,56.5
�_�ސ쌧,���l�s�ߌ���,����,����,6,,85,,,,���ƒn��,2010�N��S�l����,1800.00000000000000000000,21.2
�_�ސ쌧,���l�s�ߌ���,����,����,6,44,125,210,,�S����,���ƒn��,2010�N��S�l����,2700.00000000000000000000,21.6
�_�ސ쌧,���l�s�ߌ���,����,����,9,,100,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,5500.00000000000000000000,55
�_�ސ쌧,���l�s�ߌ���,����,����,5,21,70,115,,�S����,���ƒn��,2010�N��Q�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,1,16,75,100,,�ؑ�,���ƒn��,2010�N��P�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,4,21,70,105,,�S����,���ƒn��,2010�N��P�l����,2500.00000000000000000000,35.7
�_�ސ쌧,���l�s�ߌ���,����,����,16,38,240,950,,�r�q�b,���ƒn��,2010�N��P�l����,26000.00000000000000000000,108.3
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,10,,60,,,,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s�ߌ���,����,����,4,15,150,95,,�ؑ�,���ƒn��,2009�N��S�l����,5600.00000000000000000000,37.3
�_�ސ쌧,���l�s�ߌ���,����,����,4,15,110,95,,�ؑ�,���ƒn��,2009�N��S�l����,5700.00000000000000000000,51.8
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,5,,210,,,,���ƒn��,2009�N��R�l����,5000.00000000000000000000,23.8
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,2,16,90,150,,�ؑ�,���ƒn��,2009�N��R�l����,8100.00000000000000000000,90
�_�ސ쌧,���l�s�ߌ���,����,����,2,53,60,95,,�ؑ�,���ƒn��,2009�N��P�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���l�s�ߌ���,����,����,5,16,75,80,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���l�s�ߌ���,����,����,2,16,100,130,,�ؑ�,���ƒn��,2008�N��Q�l����,5800.00000000000000000000,58
�_�ސ쌧,���l�s�ߌ���,����,����,4,33,115,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,5600.00000000000000000000,48.7
�_�ސ쌧,���l�s�ߌ���,����,����,2,43,280,400,,�ؑ�,���ƒn��,2007�N��S�l����,11000.00000000000000000000,39.3
�_�ސ쌧,���l�s�ߌ���,����,����,6,17,90,105,,�ؑ�,���ƒn��,2007�N��S�l����,6500.00000000000000000000,72.2
�_�ސ쌧,���l�s�ߌ���,����,����,2,28,60,80,,�ؑ�,���ƒn��,2007�N��S�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�ߌ���,����,����,5,,125,40,,�ؑ�,���ƒn��,2007�N��R�l����,2200.00000000000000000000,17.6
�_�ސ쌧,���l�s�ߌ���,����,����,16,30,570,530,,�q�b,�H�Ɛ�p�n��,2007�N��R�l����,19000.00000000000000000000,33.3
�_�ސ쌧,���l�s�ߌ���,����,�Ԍ�������,9,51,90,115,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2300.00000000000000000000,25.6
�_�ސ쌧,���l�s�ߌ���,����,����,3,17,80,95,,�ؑ�,���ƒn��,2007�N��P�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���l�s�ߌ���,����,����,4,18,65,80,,�ؑ�,���ƒn��,2006�N��S�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�ߌ���,����,����,6,29,440,260,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,130000.00000000000000000000,295.5
�_�ސ쌧,���l�s�ߌ���,����,����,2,48,125,170,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,3800.00000000000000000000,30.4
�_�ސ쌧,���l�s�ߌ���,����,����,9,55,60,70,,�ؑ�,���H�ƒn��,2005�N��R�l����,1300.00000000000000000000,21.7
�_�ސ쌧,���l�s�ߌ���,����,����,6,52,65,85,,�ؑ�,���ƒn��,2005�N��R�l����,1000.00000000000000000000,15.4
