�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,��쒬,�L�c�s,30,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,41.8
���m��,�L�c�s,�b��,�L�c�s,60,35,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.9
���m��,�L�c�s,����,�L�c�s,30,22,175,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,17.1
���m��,�L�c�s,�h��,�~��,18,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,31.2
���m��,�L�c�s,���~�ؒ�,�~��,6,1,140,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,4500.00000000000000000000,32.1
���m��,�L�c�s,������,��L�c,19,52,330,65,,�y�ʓS����,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.6
���m��,�݂悵�s,�O�D�u��,�O�D�P�u,11,24,350,160,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,12.9
���m��,�݂悵�s,����,����,8,16,200,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,15.5
���m��,�݂悵�s,�����R��,����,19,2,210,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,5300.00000000000000000000,25.2
���m��,�݂悵�s,�����R��,����,13,2,210,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,5800.00000000000000000000,27.6
���m��,���i�s,�Ė�ؑ�,�Ė��,9,1,150,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,26.7
���m��,���i�s,���R,�Ė��,15,,190,,,,��P���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,34.2
���m��,���i�s,�܌˒�,���i,7,1,280,100,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,12.5
���m��,���i�s,�܌˒�,���i,7,1,240,100,,�ؑ�,�s�X���������,2023�N��R�l����,3700.00000000000000000000,15.4
���m��,���i�s,����,���i,21,19,1100,590,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7700.00000000000000000000,7
���m��,���i�s,��P�u,���i,14,47,260,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,14.6
���m��,�݂悵�s,�V�O�c,���i,30,1,130,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,30
���m��,���m�S������,�k�R��,���i,30,1,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,20
���m��,���m�S������,�k�R��,���i,30,31,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,33.3
���m��,���m�S������,����,���i,18,1,185,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,29.7
���m��,���m�S������,�厚�t��,���i,30,13,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,20
���m��,���m�S������,�厚�a��,���i,21,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,18.5
���m��,���m�S������,�a���P�u,���i,18,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,25.5
���m��,���É��s�΋�,���_�̑q,�Ԓr,28,20,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,32.6
���m��,���i�s,�Ԓr��,�Ԓr,16,,160,,,,��P��Z���n��,2023�N��R�l����,6500.00000000000000000000,40.6
���m��,���i�s,��c��,�Ԓr,16,1,330,,,,���H�ƒn��,2023�N��R�l����,9100.00000000000000000000,27.6
���m��,���i�s,�~�X��,�Ԓr,26,54,1300,1900,,�r�q�b,��P���w�Z����p�n��,2023�N��R�l����,7000.00000000000000000000,5.4
���m��,���i�s,����,�Ԓr,16,1,130,105,,,��P���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,40.8
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,60,260,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,12.7
���m��,�L�c�s,�܃P�u,�L�c�s,60,35,260,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,11.2
���m��,�L�c�s,�܃P�u,�L�c�s,60,35,240,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,10.8
���m��,�L�c�s,�_�r��,�L�c�s,30,2,125,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,31.2
���m��,�L�c�s,���a��,�L�c�s,6,38,220,110,,�ؑ�,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,13.6
���m��,�L�c�s,������,�L�c�s,30,1,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,21.3
���m��,�L�c�s,������,�L�c�s,25,4,175,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,26.3
���m��,�L�c�s,�쌩��,�L�c�s,30,27,910,420,,�S����,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,3.3
���m��,�L�c�s,�쌩�R��,�L�c�s,30,2,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,23.1
���m��,�L�c�s,�쌩�R��,�L�c�s,30,1,130,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,28.5
���m��,�L�c�s,�쌩�R��,�L�c�s,30,1,135,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,28.9
���m��,�L�c�s,�L�쒬,�L�c�s,30,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,36
���m��,�L�c�s,�h��,�~��,18,1,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,23.3
���m��,�݂悵�s,���J��,�O�D�P�u,26,1,175,110,,,�s�X���������,2023�N��Q�l����,4900.00000000000000000000,28
���m��,�݂悵�s,�O�D�u,�O�D�P�u,16,1,480,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,6.7
���m��,�݂悵�s,�O�D�u������,�O�D�P�u,10,1,125,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,42.4
���m��,�݂悵�s,�O�D�u��,�O�D�P�u,28,23,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,15.3
���m��,�݂悵�s,����,����,9,21,185,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,16.2
���m��,�݂悵�s,����������,����,10,1,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,32.7
���m��,�݂悵�s,�����R��,����,12,1,220,120,,,��P��Z���n��,2023�N��Q�l����,6400.00000000000000000000,29.1
���m��,�݂悵�s,�����R��,����,12,1,210,120,,,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,31
���m��,�݂悵�s,�����R��,����,13,2,240,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,23.3
���m��,�݂悵�s,�����R��,����,13,2,200,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6600.00000000000000000000,33
���m��,�݂悵�s,�O�D��,����,30,2,125,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,28.8
���m��,���i�s,���}��,�Ė��,9,10,230,140,,�ؑ�,�s�X���������,2023�N��Q�l����,6200.00000000000000000000,27
���m��,���i�s,���R,���i,14,53,220,70,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,12.7
���m��,���i�s,����,���i,16,9,155,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,27.1
���m��,���i�s,��P�u,���i,14,19,200,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,20
���m��,�݂悵�s,�ŉz��,���i,60,1,165,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,21.8
���m��,�݂悵�s,�V�O�c,���i,60,1,160,95,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,5200.00000000000000000000,32.5
���m��,�݂悵�s,����,���i,60,33,190,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,12.6
���m��,�݂悵�s,���R��,���i,60,2,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,30.6
���m��,�݂悵�s,���R��,���i,60,1,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,28.6
���m��,�݂悵�s,���R��,���i,60,39,160,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,8.8
���m��,���m�S������,����,���i,15,1,105,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,41
���m��,���m�S������,�厚�t��,���i,60,28,970,210,,�y�ʓS����,�s�X���������,2023�N��Q�l����,5200.00000000000000000000,5.4
���m��,���m�S������,�厚�t��,���i,30,1,220,115,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,6400.00000000000000000000,29.1
���m��,���m�S������,��x,���i,25,40,180,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.6
���m��,���m�S������,�厚�a��,���i,26,,165,115,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,38.2
���m��,���m�S������,�厚�a��,���i,18,23,310,170,,�ؑ�,�s�X���������,2023�N��Q�l����,3500.00000000000000000000,11.3
���m��,���i�s,��c��,�Ԓr,14,1,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,28.5
���m��,���i�s,��c���q,�Ԓr,12,,200,280,,,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,25
���m��,���i�s,���v�R,�Ԓr,30,25,160,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.5
���m��,���m�S������,�厚�t��,�Ԓr,29,2,180,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,25.6
���m��,�L�c�s,��,�L�c�s,30,2,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,35.2
���m��,�L�c�s,�a�J��,�L�c�s,30,1,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,33.1
���m��,�L�c�s,���a��,�L�c�s,2,29,220,840,,�q�b,���ƒn��,2023�N��P�l����,19000.00000000000000000000,86.4
���m��,�L�c�s,���a��,�L�c�s,6,17,95,110,,�ؑ�,���ƒn��,2023�N��P�l����,1500.00000000000000000000,15.8
���m��,�L�c�s,�w����,�L�c�s,13,2,120,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,32.5
���m��,�L�c�s,������,�L�c�s,26,4,170,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,28.8
���m��,�L�c�s,����,�L�c�s,30,50,115,65,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,4.3
���m��,�L�c�s,�~�ؒ�,�~��,3,23,270,180,,�q�b,��P��Z���n��,2023�N��P�l����,5900.00000000000000000000,21.9
���m��,�L�c�s,�~�ؒ�,�~��,5,34,1500,1600,,�r�q�b,��P��Z���n��,2023�N��P�l����,45000.00000000000000000000,30
���m��,�L�c�s,���Œ�,�~��,11,44,700,760,,�q�b,��P��Z���n��,2023�N��P�l����,6200.00000000000000000000,8.9
���m��,�L�c�s,�򐅒�,��,8,17,210,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10
���m��,�݂悵�s,�O�D�u��,��,16,14,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,24.2
���m��,�݂悵�s,�O�D�u������,�O�D�P�u,10,21,195,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,21
���m��,�݂悵�s,�O�D�u��,�O�D�P�u,23,14,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.3
���m��,�݂悵�s,�O�D�u��,�O�D�P�u,24,25,490,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,7.8
���m��,�݂悵�s,�V����,����,60,2,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,26.4
���m��,���i�s,�Ė�ؑ�,�Ė��,6,1,165,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,36.4
���m��,���i�s,���R,���i,18,,530,95,,,�s�X���������,2023�N��P�l����,4500.00000000000000000000,8.5
���m��,�݂悵�s,�V�O�c,���i,30,2,155,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4800.00000000000000000000,31
���m��,�݂悵�s,�V�O�c,���i,30,2,155,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4700.00000000000000000000,30.3
���m��,�݂悵�s,���R��,���i,60,2,145,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,31
���m��,�݂悵�s,���R��,���i,60,2,125,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,31.2
���m��,�݂悵�s,�O�D��,���i,30,8,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,17.7
���m��,�݂悵�s,�O�D��,���i,60,41,740,360,,�S����,�s�X���������,2023�N��P�l����,6800.00000000000000000000,9.2
���m��,�݂悵�s,�O�D��,���i,30,2,190,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,15.3
���m��,���m�S������,�k�R��,���i,30,2,160,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,20.6
���m��,���m�S������,�k�R��,���i,30,2,90,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,35.6
���m��,���m�S������,����,���i,16,45,760,440,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,15.8
���m��,���m�S������,�厚�t��,���i,30,,170,110,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,29.4
���m��,���m�S������,�a���P�u,���i,14,2,160,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,28.1
���m��,���É��s�΋�,���_�̑q,�Ԓr,26,41,150,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,20.7
���m��,���i�s,��c��,�Ԓr,13,1,40,,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,115
���m��,���i�s,�����,�Ԓr,24,2,250,140,,�ؑ�,�s�X���������,2023�N��P�l����,5000.00000000000000000000,20
���m��,���m�S������,����,�Ԓr,30,1,230,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,5200.00000000000000000000,22.6
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,24,210,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,14.8
���m��,�L�c�s,�܃P�u,�L�c�s,60,36,260,180,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,13.5
���m��,�L�c�s,�_�r��,�L�c�s,30,37,2000,1100,,�S����,���H�ƒn��,2022�N��S�l����,31000.00000000000000000000,15.5
���m��,�L�c�s,�h��,�L�c�s,8,37,530,480,,�q�b,��P��Z���n��,2022�N��S�l����,9000.00000000000000000000,17
���m��,�L�c�s,�w����,�L�c�s,13,2,115,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,36.5
���m��,�L�c�s,��Β�,�L�c�s,24,6,220,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,11.8
���m��,�L�c�s,���V��,�L�c�s,30,37,1300,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,7.7
���m��,�L�c�s,�쌩��,�L�c�s,30,1,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,28.6
���m��,�L�c�s,�ԑ�,�L�c�s,120,39,160,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,10
���m��,�L�c�s,���R��,�L�c�s,30,47,145,115,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,10.3
���m��,�L�c�s,����,�L�c�s,30,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,27.4
���m��,�L�c�s,���a��,�L�c�s,30,,230,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,9.1
���m��,�L�c�s,�h��,�~��,15,23,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,13.8
���m��,�L�c�s,�吴����,��,19,52,200,140,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,13
���m��,�݂悵�s,䴐���,�O�D�P�u,30,25,550,470,,�q�b,�s�X���������,2022�N��S�l����,7500.00000000000000000000,13.6
���m��,�݂悵�s,䴐���,�O�D�P�u,30,18,440,430,,�q�b,�s�X���������,2022�N��S�l����,9000.00000000000000000000,20.5
���m��,���i�s,�Ė�ؒ�,����,30,44,220,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,2200.00000000000000000000,10
���m��,�݂悵�s,�����R��,����,19,1,220,130,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,6300.00000000000000000000,28.6
���m��,�݂悵�s,�����R��,����,12,2,210,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,27.1
���m��,�݂悵�s,�����R��,����,19,1,220,125,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,29.5
���m��,�݂悵�s,�����R��,����,12,2,210,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,27.6
���m��,�݂悵�s,�����R��,����,19,2,200,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,5300.00000000000000000000,26.5
���m��,�݂悵�s,�����R��,����,15,1,210,120,,,��P��Z���n��,2022�N��S�l����,6600.00000000000000000000,31.4
���m��,���i�s,�Ė�ؑ�,�Ė��,8,13,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,25.6
���m��,���i�s,�Ė�ؑ�,�Ė��,9,2,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,27.4
���m��,���i�s,�Ė�ؑ�,�Ė��,12,2,160,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,33.8
���m��,���i�s,�Ė�ؒ�,�Ė��,20,2,100,100,,�ؑ�,�s�X���������,2022�N��S�l����,3600.00000000000000000000,36
���m��,���i�s,���R,���i,19,1,280,110,,�ؑ�,�s�X���������,2022�N��S�l����,4200.00000000000000000000,15
���m��,���i�s,���R,���i,16,,340,,,,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,14.7
���m��,���i�s,����,���i,15,1,160,35,,,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,39.4
���m��,�݂悵�s,�V�O�c,���i,30,1,175,130,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,6500.00000000000000000000,37.1
���m��,�݂悵�s,�V�O�c,���i,60,2,150,105,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,5100.00000000000000000000,34
���m��,�݂悵�s,�V�O�c,���i,60,4,150,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,32.7
���m��,���m�S������,�k�R��,���i,30,2,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,21.1
���m��,���m�S������,�厚�t��,���i,30,2,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,25.7
���m��,���m�S������,�厚�t��,���i,30,2,160,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,26.9
���m��,���m�S������,�厚�t��,���i,30,23,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15
���m��,���m�S������,�厚�t��,���i,30,15,300,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,10.3
���m��,���m�S������,�a���P�u,���i,18,2,140,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,27.1
���m��,���É��s�΋�,���y,�Ԓr,28,2,190,115,,�r�q�b,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,30.5
���m��,���É��s�΋�,���y,�Ԓr,28,2,200,115,,�r�q�b,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,29
���m��,���É��s�΋�,���_�̑q,�Ԓr,26,1,170,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,40.6
���m��,���É��s�΋�,���_�̑q,�Ԓr,25,,165,,,,��P���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,32.1
���m��,���É��s�΋�,���_�̑q,�Ԓr,18,2,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,31.1
���m��,���i�s,�Ԓr��,�Ԓr,11,25,230,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,19.6
���m��,���i�s,��c��,�Ԓr,16,2,155,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,33.5
���m��,���i�s,��c���q,�Ԓr,21,3,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,27.6
���m��,���i�s,�����,�Ԓr,24,2,370,140,,�ؑ�,�s�X���������,2022�N��S�l����,5200.00000000000000000000,14.1
���m��,���m�S������,�厚�t��,�Ԓr,24,2,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,33.3
���m��,���m�S������,�厚�t��,�Ԓr,29,2,180,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,25.6
���m��,���m�S������,�厚�t��,�Ԓr,30,24,340,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,12.4
���m��,���m�S������,�厚�t��,�Ԓr,30,2,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,32.5
���m��,���m�S������,�厚�t��,�Ԓr,30,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,24
���m��,���m�S������,�O�c�r,�Ԓr,30,2,160,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,28.8
���m��,�L�c�s,�܃P�u,�L�c�s,60,36,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,12.9
���m��,�L�c�s,��쒬,�L�c�s,28,3,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,36.8
���m��,�L�c�s,��쒬,�L�c�s,30,,170,115,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,6700.00000000000000000000,39.4
���m��,�L�c�s,�a�J��,�L�c�s,30,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,34.1
���m��,�L�c�s,�w����,�L�c�s,13,2,120,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,37.5
���m��,�L�c�s,�쌩��,�L�c�s,30,1,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,29.7
���m��,�L�c�s,�ԑ�,�L�c�s,120,21,400,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0.1
���m��,�L�c�s,������,�L�c�s,120,30,470,210,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,4.3
���m��,�L�c�s,�~�ؒ�,�~��,6,18,300,230,,�ؑ�,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,18.7
���m��,�L�c�s,���~�ؒ�,�~��,10,26,350,135,,�S����,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,11.7
���m��,�݂悵�s,�O�D�u��,��,28,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,30.4
���m��,�݂悵�s,䴐���,�O�D�P�u,30,2,170,110,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,4700.00000000000000000000,27.6
���m��,�݂悵�s,�����R��,����,19,,210,115,,,��P��Z���n��,2022�N��R�l����,6300.00000000000000000000,30
���m��,�݂悵�s,�����R��,����,13,2,200,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,27
���m��,�݂悵�s,�����R��,����,9,2,210,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,25.7
���m��,�݂悵�s,�����R��,����,19,3,210,95,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5400.00000000000000000000,25.7
���m��,�݂悵�s,�����R��,����,13,2,210,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,6200.00000000000000000000,29.5
���m��,���i�s,�ⓡ��,�Ė��,30,26,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,10
���m��,���i�s,�Ė�ؑ�,�Ė��,10,2,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,25.2
���m��,���i�s,������,�Ė��,30,2,160,105,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,21.3
���m��,���m�S������,�厚����,�Ė��,30,7,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,16.6
���m��,���i�s,�܌˒�,���i,12,40,350,170,,�y�ʓS����,�s�X���������,2022�N��R�l����,4000.00000000000000000000,11.4
���m��,�݂悵�s,����,���i,60,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,28.6
���m��,�݂悵�s,���R��,���i,60,38,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8.8
���m��,�݂悵�s,�O�D��,���i,30,2,115,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4000.00000000000000000000,34.8
���m��,�݂悵�s,�O�D��,���i,30,3,160,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,30.6
���m��,�݂悵�s,�O�D��,���i,60,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,35.2
���m��,�݂悵�s,�O�D��,���i,30,7,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,22
���m��,���m�S������,�厚�t��,���i,30,48,400,30,,�ؑ�,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.3
���m��,���m�S������,�厚�t��,���i,30,1,170,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,20.6
���m��,���m�S������,�t�ؑ�,���i,30,2,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,30.4
���m��,���É��s�΋�,���y,�Ԓr,28,,135,110,,,��P��Z���n��,2022�N��R�l����,6600.00000000000000000000,48.9
���m��,���i�s,�Ԓr,�Ԓr,4,14,165,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,6000.00000000000000000000,36.4
���m��,���i�s,�Ԓr,�Ԓr,5,37,280,440,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,25
���m��,���i�s,�Ԓr��,�Ԓr,18,2,175,105,,�ؑ�,���Z���n��,2022�N��R�l����,4400.00000000000000000000,25.1
���m��,���i�s,�Ԓr��,�Ԓr,11,21,200,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,24
���m��,���i�s,��c��,�Ԓr,14,2,165,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,27.9
���m��,���i�s,��c��,�Ԓr,14,2,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,26.1
���m��,���i�s,��c��,�Ԓr,23,2,180,110,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,5200.00000000000000000000,28.9
���m��,���i�s,��c��,�Ԓr,15,2,160,115,,,��P��Z���n��,2022�N��R�l����,6200.00000000000000000000,38.8
���m��,���i�s,��c���q,�Ԓr,23,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,20.5
���m��,���i�s,��c���q,�Ԓr,18,1,165,100,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,33.3
���m��,���i�s,��c���q,�Ԓr,21,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,26.1
���m��,���m�S������,�O�c�r,�Ԓr,30,3,190,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,23.2
���m��,���m�S������,�O�c�r,�Ԓr,30,2,150,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,22
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,32.8
���m��,�L�c�s,�s�ؒ�,�L�c�s,30,22,760,340,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,7.2
���m��,�L�c�s,�܃P�u,�L�c�s,60,37,250,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,11.2
���m��,�L�c�s,��쒬,�L�c�s,28,,170,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,6600.00000000000000000000,38.8
���m��,�L�c�s,�_�r��,�L�c�s,30,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,28.1
���m��,�L�c�s,�u�꒬,�L�c�s,30,,140,100,,,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,24.3
���m��,�L�c�s,������,�L�c�s,30,2,120,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,30
���m��,�L�c�s,������,�L�c�s,30,2,105,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,32.4
���m��,�L�c�s,�L����,�L�c�s,120,6,720,155,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,0.4
���m��,�L�c�s,���V�o��,�L�c�s,14,11,105,105,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,3800.00000000000000000000,36.2
���m��,�L�c�s,�L�쒬,�L�c�s,30,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,43