�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,��T��,�T��,13,,290,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.5
������,���]�s,��T��,���],30,4,90,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2100.00000000000000000000,23.3
������,���]�s,��T��,���],26,32,170,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,6.5
������,���]�s,��T��,���],19,,260,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,7.7
������,���]�s,��T��,���],30,1,250,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,12
������,���]�s,��T��,���],30,,180,,,,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.5
������,���]�s,��T��,���],26,64,230,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,470.00000000000000000000,2
������,���]�s,��T��,���],30,,1400,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,1.4
������,���]�s,��T��,���],29,46,2000,1800,,�q�b,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,8
������,���]�s,��T��,���],30,62,220,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.9
������,���]�s,��T��,���],26,14,530,390,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,20.8
������,���]�s,��T��,���],30,26,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,10
������,���]�s,��T��,���],30,53,220,160,,�ؑ�,��Q��Z���n��,2022�N��S�l����,700.00000000000000000000,3.2
������,���]�s,��T��,�T��,19,38,600,480,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,7.2
������,���]�s,��T��,���],26,56,390,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1
������,���]�s,��T��,���],30,36,200,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,8.5
������,���]�s,��T��,���],30,,260,190,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.2
������,���]�s,��T��,���],30,34,350,260,,�S����,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,6.3
������,���]�s,��T��,���],21,,1000,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,2
������,���]�s,��T��,���],30,7,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,22.1
������,���]�s,��T��,���],26,3,135,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2900.00000000000000000000,21.5
������,���]�s,��T��,���],18,60,150,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,15.00000000000000000000,0.1
������,���]�s,��T��,�T��,18,45,300,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,1.5
������,���]�s,��T��,���],30,15,200,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,14.5
������,���]�s,��T��,�T��,15,26,230,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,10
������,���]�s,��T��,�T��,19,3,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,19.2
������,���]�s,��T��,�T��,19,3,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,17.1
������,���]�s,��T��,���],30,22,135,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,11.1
������,���]�s,��T��,���],29,,210,115,,�ؑ�,��Q��Z���n��,2021�N��P�l����,970.00000000000000000000,4.6
������,���]�s,��T��,�T��,23,50,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,380.00000000000000000000,2.1
������,���]�s,��T��,���],30,4,170,90,,,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,20
������,���]�s,��T��,���],25,,220,,,,��Q��Z���n��,2020�N��Q�l����,1300.00000000000000000000,5.9
������,���]�s,��T��,���],30,,390,,,,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,2.8
������,���]�s,��T��,���],30,4,165,120,,,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,23
������,���]�s,��T��,�T��,14,24,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,11.5
������,���]�s,��T��,���],28,36,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.4
������,���]�s,��T��,���],26,51,165,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,800.00000000000000000000,4.8
������,���]�s,��T��,���],30,4,210,100,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,22.9
������,���]�s,��T��,�T��,20,35,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,8.6
������,���]�s,��T��,���],30,33,350,170,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,7.4
������,���]�s,��T��,���],24,43,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,5.3
������,���]�s,��T��,���],30,30,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,7.2
������,���]�s,��T��,���],24,42,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,5.5
������,���]�s,��T��,�T��,16,6,180,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,22.8
������,���]�s,��T��,�T��,18,20,620,260,,�S����,��Q��Z���n��,2018�N��S�l����,6400.00000000000000000000,10.3
������,���]�s,��T��,���],30,6,130,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,24.6
������,���]�s,��T��,���],30,35,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,3.3
������,���]�s,��T��,���],25,59,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,12.5
������,���]�s,��T��,���],30,6,120,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,23.3
������,���]�s,��T��,���],25,39,790,370,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,6.1
������,���]�s,��T��,���],30,35,470,195,,,��Q��Z���n��,2018�N��Q�l����,3800.00000000000000000000,8.1
������,���]�s,��T��,���],30,,960,330,,,��Q��Z���n��,2018�N��Q�l����,8500.00000000000000000000,8.9
������,���]�s,��T��,���],24,,650,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,3.1
������,���]�s,��T��,���],30,34,200,80,,,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,6.5
������,���]�s,��T��,���],30,28,310,230,,�ؑ�,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,13.5
������,���]�s,��T��,�T��,19,29,210,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,11.9
������,���]�s,��T��,���],26,54,270,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,3
������,���]�s,��T��,���],26,,560,290,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,1.3
������,���]�s,��T��,���],24,61,110,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,1.8
������,���]�s,��T��,���],30,55,160,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,6.9
������,���]�s,��T��,���],25,8,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,18
������,���]�s,��T��,�T��,20,58,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,10.00000000000000000000,0
������,���]�s,��T��,���],30,37,210,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,7.1
������,���]�s,��T��,�T��,18,8,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,19.2
������,���]�s,��T��,�T��,15,51,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,3.9
������,���]�s,��T��,���],30,35,100,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1200.00000000000000000000,12
������,���]�s,��T��,���],30,9,155,110,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,19.4
������,���]�s,��T��,�T��,14,54,270,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,7.8
������,���]�s,��T��,���],30,8,135,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,20
������,���]�s,��T��,���],28,45,480,160,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2000.00000000000000000000,4.2
������,���]�s,��T��,���],25,34,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,7.5
������,���]�s,��T��,���],30,39,470,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,3.8
������,���]�s,��T��,���],30,33,220,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,11.8
������,���]�s,��T��,���],29,60,790,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,880.00000000000000000000,1.1
������,���]�s,��T��,���],28,8,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,12.6
������,���]�s,��T��,�T��,18,40,155,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,710.00000000000000000000,4.6
������,���]�s,��T��,���],25,,540,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,3.1
������,���]�s,��T��,���],30,53,165,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,5.5
������,���]�s,��T��,���],28,30,250,180,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,2500.00000000000000000000,10
������,���]�s,��T��,���],26,47,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,5.4
������,���]�s,��T��,�T��,14,35,610,430,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,3.6
������,���]�s,��T��,�T��,18,36,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,9.1
������,���]�s,��T��,���],24,36,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,7.7
������,���]�s,��T��,���],29,33,400,250,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,7.5
������,���]�s,��T��,���],28,44,290,145,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1100.00000000000000000000,3.8
������,���]�s,��T��,�T��,12,65,390,160,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1700.00000000000000000000,4.4
������,���]�s,��T��,�T��,16,30,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,9.1
������,���]�s,��T��,�T��,30,,160,,,�ؑ�,��P��Z���n��,2013�N��R�l����,650.00000000000000000000,4.1
������,���]�s,��T��,�T��,11,34,1100,440,,�S����,��Q��Z���n��,2013�N��Q�l����,6700.00000000000000000000,6.1
������,���]�s,��T��,�T��,21,37,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,9.1
������,���]�s,��T��,�T��,19,11,180,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,20
������,���]�s,��T��,���],25,61,80,75,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,200.00000000000000000000,2.5
������,���]�s,��T��,���],30,12,195,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,17.4
������,���]�s,��T��,���],25,49,430,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,5.6
������,���]�s,��T��,���],28,23,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,11.4
������,���]�s,��T��,���],28,59,140,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,980.00000000000000000000,7
������,���]�s,��T��,�T��,16,49,240,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,4
������,���]�s,��T��,�T��,21,44,300,270,,�S����,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,5
������,���]�s,��T��,���],30,37,240,185,,�S����,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,8.3
������,���]�s,��T��,���],30,12,165,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,20
������,���]�s,��T��,���],28,68,105,70,,�ؑ�,��P��Z���n��,2012�N��P�l����,220.00000000000000000000,2.1
������,���]�s,��T��,���],21,64,190,135,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1100.00000000000000000000,5.8
������,���]�s,��T��,���],30,15,200,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,17.5
������,���]�s,��T��,���],30,41,920,310,,�S����,��Q��Z���n��,2011�N��S�l����,7400.00000000000000000000,8
������,���]�s,��T��,�T��,28,30,460,250,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,3.7
������,���]�s,��T��,���],23,38,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,4.4
������,���]�s,��T��,���],30,,220,,,,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,5.5
������,���]�s,��T��,���],26,61,150,250,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,700.00000000000000000000,4.7
������,���]�s,��T��,���],30,18,160,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,14.4
������,���]�s,��T��,���],24,60,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,3.3
������,���]�s,��T��,���],28,34,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,8.4
������,���]�s,��T��,���],30,33,270,155,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,8.5
������,���]�s,��T��,�T��,19,30,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,9.1
������,���]�s,��T��,���],21,52,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,900.00000000000000000000,5.5
������,���]�s,��T��,���],30,34,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,10
������,���]�s,��T��,���],30,22,120,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,18.3
������,���]�s,��T��,���],30,38,240,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,6.7
������,���]�s,��T��,���],23,30,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,7.9
������,���]�s,��T��,���],26,45,370,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,3.8
������,���]�s,��T��,���],29,51,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,7.8
������,���]�s,��T��,�T��,19,48,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,5.5
������,���]�s,��T��,���],30,53,165,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,6.7
������,���]�s,��T��,���],23,17,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,4600.00000000000000000000,23
������,���]�s,��T��,���],23,17,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,19.4
������,���]�s,��T��,�T��,21,35,370,200,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,8.9
������,���]�s,��T��,�T��,16,27,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,6.5
������,���]�s,��T��,���],29,30,590,500,,�S����,��Q��Z���n��,2007�N��Q�l����,4600.00000000000000000000,7.8
������,���]�s,��T��,���],21,28,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,700.00000000000000000000,7
������,���]�s,��T��,���],28,35,310,360,,�S����,��Q��Z���n��,2007�N��Q�l����,2800.00000000000000000000,9
