�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���ˎs,��ˋ���,�O��,30,,170,,,,�s�X���������,2022�N��Q�l����,450.00000000000000000000,2.6
���m��,���ˎs,��ˋ���,�O��,30,,990,,,,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,1.3
���m��,���ˎs,��ˋ���,�O��,30,,270,,,,�s�X���������,2016�N��S�l����,1400.00000000000000000000,5.2
���m��,���ˎs,��ˋ���,�O��,30,,200,,,,�s�X���������,2013�N��R�l����,120.00000000000000000000,0.6
���m��,���ˎs,��ˋ���,�O��,28,,210,,,,�s�X���������,2012�N��Q�l����,380.00000000000000000000,1.8
���m��,���ˎs,��ˋ���,�O��,30,,320,,,,�s�X���������,2012�N��P�l����,500.00000000000000000000,1.6
���m��,���ˎs,��ˋ���,�O��,30,,190,,,,�s�X���������,2011�N��Q�l����,420.00000000000000000000,2.2
���m��,���ˎs,��ˋ���,�O��,30,,135,,,,�s�X���������,2011�N��Q�l����,360.00000000000000000000,2.7
���m��,���ˎs,��ˋ���,�O��,30,,110,,,,�s�X���������,2011�N��P�l����,200.00000000000000000000,1.8
���m��,���ˎs,��ˋ���,�O��,30,,510,,,,�s�X���������,2009�N��P�l����,1100.00000000000000000000,2.2
���m��,���ˎs,��ˋ���,�O��,30,,140,,,,,2009�N��P�l����,310.00000000000000000000,2.2
���m��,���ˎs,��ˋ���,�O��,30,,220,,,,�s�X���������,2009�N��P�l����,520.00000000000000000000,2.4
���m��,���ˎs,��ˋ���,�O��,30,,195,,,,�s�X���������,2008�N��S�l����,520.00000000000000000000,2.7
���m��,���ˎs,��ˋ���,�O��,30,,155,,,,�s�X���������,2008�N��P�l����,530.00000000000000000000,3.4
���m��,���ˎs,��ˋ���,�O��,30,,185,,,,�s�X���������,2008�N��P�l����,600.00000000000000000000,3.2
���m��,���ˎs,��ˋ���,�O��,30,,120,,,,�s�X���������,2007�N��S�l����,350.00000000000000000000,2.9
