�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�s�E�S������,�O��,����,2,21,470,165,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,4500.00000000000000000000,9.6
���R��,�s�E�S������,�O��,����,3,61,640,230,,,���H�ƒn��,2021�N��R�l����,400.00000000000000000000,0.6
���R��,�s�E�S������,�O��,����,8,24,330,90,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,3.3
���R��,�s�E�S������,�O��,����,6,20,240,125,,�y�ʓS����,�s�X���������,2020�N��S�l����,2400.00000000000000000000,10
���R��,�s�E�S������,�O��,����,19,33,910,115,,�S����,�s�X���������,2020�N��S�l����,2500.00000000000000000000,2.7
���R��,�s�E�S������,�O��,����,9,5,165,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,17.6
���R��,�s�E�S������,�O��,����,9,4,165,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,17.6
���R��,�s�E�S������,�O��,����,9,5,190,,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,21.1
���R��,�s�E�S������,�O��,����,8,,190,115,,,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,21.6
���R��,�s�E�S������,�O��,����,3,7,155,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,3600.00000000000000000000,23.2
���R��,�s�E�S������,�O��,����,6,28,800,310,,�S����,�s�X���������,2017�N��R�l����,4000.00000000000000000000,5
���R��,�s�E�S������,�O��,����,7,31,250,75,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,4.4
���R��,�s�E�S������,�O��,����,3,7,330,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3400.00000000000000000000,10.3
���R��,�s�E�S������,�O��,����,15,27,155,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,12.3
���R��,�s�E�S������,�O��,����,6,47,175,90,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,7.4
���R��,�s�E�S������,�O��,����,6,47,180,85,,�ؑ�,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,7.2
���R��,�s�E�S������,�O��,����,18,11,195,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,13.8
���R��,�s�E�S������,�O��,����,16,12,330,320,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,3
���R��,�s�E�S������,�O��,����,2,18,70,60,,�ؑ�,���H�ƒn��,2012�N��S�l����,1700.00000000000000000000,24.3
���R��,�s�E�S������,�O��,����,14,23,970,220,,�ؑ�,��P��Z���n��,2010�N��R�l����,4800.00000000000000000000,4.9
���R��,�s�E�S������,�O��,����,3,16,270,145,,�ؑ�,���H�ƒn��,2008�N��Q�l����,5300.00000000000000000000,19.6
