�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���ؒ�,�R�̓c,9,,155,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,710.00000000000000000000,4.6
���茧,�����ێs,���ؒ�,�R�̓c,7,,75,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,320.00000000000000000000,4.3
���茧,�����ێs,���ؒ�,�R�̓c,9,,50,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,140.00000000000000000000,2.8
���茧,�����ێs,���ؒ�,�R�̓c,10,,170,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,810.00000000000000000000,4.8
���茧,�����ێs,���ؒ�,�R�̓c,6,,420,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,5
���茧,�����ێs,���ؒ�,�R�̓c,8,,240,,,,,2022�N��R�l����,1600.00000000000000000000,6.7
���茧,�����ێs,���ؒ�,�R�̓c,9,,165,,,,,2022�N��R�l����,470.00000000000000000000,2.8
���茧,�����ێs,���ؒ�,�R�̓c,10,,90,,,,,2022�N��R�l����,500.00000000000000000000,5.6
���茧,�����ێs,���ؒ�,�R�̓c,11,,175,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,840.00000000000000000000,4.8
���茧,�����ێs,���ؒ�,�R�̓c,6,,165,,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,6.7
���茧,�����ێs,���ؒ�,�R�̓c,10,,290,,,,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,5.2
���茧,�����ێs,���ؒ�,�R�̓c,16,,90,,,,,2018�N��Q�l����,470.00000000000000000000,5.2
���茧,�����ێs,���ؒ�,������,60,,175,,,,,2017�N��P�l����,890.00000000000000000000,5.1
���茧,�����ێs,���ؒ�,������,60,,1600,,,,,2017�N��P�l����,4600.00000000000000000000,2.9
���茧,�����ێs,���ؒ�,������,60,,240,,,,,2016�N��S�l����,1100.00000000000000000000,4.6
���茧,�����ێs,���ؒ�,������,30,,195,,,,,2016�N��S�l����,1000.00000000000000000000,5.1
���茧,�����ێs,���ؒ�,�R�̓c,9,,430,,,,,2015�N��P�l����,1500.00000000000000000000,3.5
���茧,�����ێs,���ؒ�,������,60,,180,,,,,2014�N��Q�l����,850.00000000000000000000,4.7
���茧,�����ێs,���ؒ�,�R�̓c,6,,155,,,,,2013�N��S�l����,600.00000000000000000000,3.9
���茧,�����ێs,���ؒ�,�R�̓c,4,,185,,,,,2013�N��Q�l����,800.00000000000000000000,4.3
���茧,�����ێs,���ؒ�,�R�̓c,9,,220,,,,,2011�N��P�l����,920.00000000000000000000,4.2
���茧,�����ێs,���ؒ�,,,,300,,,,,2009�N��R�l����,500.00000000000000000000,1.7
