�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,������,���H,30,3,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,18.6
�k�C��,���H�s,������,���H,30,41,160,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,4.4
�k�C��,���H�s,������,���H,30,10,185,180,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,16.8
�k�C��,���H�s,������,���H,30,55,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,220.00000000000000000000,1.5
�k�C��,���H�s,������,���H,30,26,180,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,5.4
�k�C��,���H�s,������,���H,30,40,290,280,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,5.9
�k�C��,���H�s,������,���H,30,57,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,80.00000000000000000000,0.5
�k�C��,���H�s,������,���H,30,46,200,180,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,3.5
�k�C��,���H�s,������,���H,30,62,165,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,1.2
�k�C��,���H�s,������,���H,30,33,810,390,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,3
�k�C��,���H�s,������,���H,30,,200,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,2.5
�k�C��,���H�s,������,���H,30,27,500,320,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,3
�k�C��,���H�s,������,���H,30,64,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,630.00000000000000000000,2.9
�k�C��,���H�s,������,���H,30,,180,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,1.9
�k�C��,���H�s,������,���H,30,57,170,200,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,310.00000000000000000000,1.8
