�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���i�s,���}��,�Ė��,9,10,230,140,,�ؑ�,�s�X���������,2023�N��Q�l����,6200.00000000000000000000,27
���m��,���i�s,���}��,���i,23,78,650,190,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,2.9
���m��,���i�s,���}��,�Ė��,8,33,165,120,,�y�ʓS����,�s�X���������,2022�N��P�l����,2000.00000000000000000000,12.1
���m��,���i�s,���}��,�Ė��,24,34,330,470,,�q�b,�s�X���������,2021�N��R�l����,5200.00000000000000000000,15.8
���m��,���i�s,���}��,�Ė��,7,55,195,50,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,13.3
���m��,���i�s,���}��,�Ė��,19,48,170,100,,�ؑ�,�s�X���������,2019�N��Q�l����,900.00000000000000000000,5.3
���m��,���i�s,���}��,�Ė��,21,7,165,110,,�ؑ�,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,18.8
���m��,���i�s,���}��,�Ė��,17,19,155,90,,�ؑ�,�s�X���������,2016�N��S�l����,1900.00000000000000000000,12.3
���m��,���i�s,���}��,�Ė��,9,55,190,50,,�ؑ�,�s�X���������,2015�N��S�l����,2300.00000000000000000000,12.1
���m��,���i�s,���}��,�Ė��,6,10,165,120,,,��P��Z���n��,2014�N��S�l����,4600.00000000000000000000,27.9
���m��,���i�s,���}��,�Ė��,8,17,135,105,,�ؑ�,�s�X���������,2014�N��S�l����,2600.00000000000000000000,19.3
���m��,���i�s,���}��,�Ė��,6,,180,125,,,��P��Z���n��,2014�N��Q�l����,6500.00000000000000000000,36.1
���m��,���i�s,���}��,�Ė��,11,11,145,115,,�ؑ�,�s�X���������,2014�N��P�l����,3500.00000000000000000000,24.1
���m��,���i�s,���}��,�Ė��,8,11,160,105,,�ؑ�,�s�X���������,2013�N��R�l����,3500.00000000000000000000,21.9
���m��,���i�s,���}��,�Ė��,11,,175,,,,�s�X���������,2012�N��S�l����,3800.00000000000000000000,21.7
���m��,���i�s,���}��,���i,23,,135,,,�ؑ�,�s�X���������,2012�N��Q�l����,600.00000000000000000000,4.4
���m��,���i�s,���}��,���i,25,45,470,210,,�ؑ�,�s�X���������,2011�N��R�l����,3500.00000000000000000000,7.4
���m��,���i�s,���}��,�Ė��,7,25,175,115,,�y�ʓS����,�s�X���������,2011�N��P�l����,3400.00000000000000000000,19.4
���m��,���i�s,���}��,���i,24,,170,,,,�s�X���������,2009�N��S�l����,3700.00000000000000000000,21.8
���m��,���i�s,���}��,�Ė��,3,15,160,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,4600.00000000000000000000,28.8
���m��,���i�s,���}��,�Ė��,10,34,150,250,,�S����,�s�X���������,2009�N��R�l����,3100.00000000000000000000,20.7
���m��,���i�s,���}��,�Ė��,4,15,240,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,5500.00000000000000000000,22.9
���m��,���i�s,���}��,�Ė��,12,15,170,105,,�ؑ�,�s�X���������,2009�N��Q�l����,3600.00000000000000000000,21.2
���m��,���i�s,���}��,�Ė��,3,15,160,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,4600.00000000000000000000,28.8
���m��,���i�s,���}��,���i,24,16,170,105,,�ؑ�,�s�X���������,2008�N��S�l����,3600.00000000000000000000,21.2
���m��,���i�s,���}��,�Ė��,8,17,135,105,,�ؑ�,�s�X���������,2007�N��S�l����,3300.00000000000000000000,24.4
���m��,���i�s,���}��,�Ė��,9,17,120,105,,�ؑ�,�s�X���������,2007�N��Q�l����,3000.00000000000000000000,25
