�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,������,����,7,68,210,145,,�ؑ�,���ƒn��,2022�N��P�l����,350.00000000000000000000,1.7
�x�R��,�����s,������,����,5,,90,,,,���ƒn��,2018�N��S�l����,100.00000000000000000000,1.1
�x�R��,�����s,������,����,7,48,40,65,,�ؑ�,���ƒn��,2017�N��S�l����,200.00000000000000000000,5
�x�R��,�����s,������,����,5,54,65,90,,�ؑ�,���ƒn��,2016�N��Q�l����,200.00000000000000000000,3.1
�x�R��,�����s,������,����,6,50,140,200,,�ؑ�,���ƒn��,2014�N��R�l����,430.00000000000000000000,3.1
�x�R��,�����s,������,����,6,63,195,100,,�ؑ�,���ƒn��,2012�N��R�l����,750.00000000000000000000,3.8
�x�R��,�����s,������,����,6,,45,,,,���ƒn��,2012�N��R�l����,550.00000000000000000000,12.2
�x�R��,�����s,������,����,5,55,55,95,,�ؑ�,���ƒn��,2012�N��Q�l����,430.00000000000000000000,7.8
�x�R��,�����s,������,����,6,51,105,55,,�S����,���ƒn��,2012�N��P�l����,800.00000000000000000000,7.6
�x�R��,�����s,������,����,6,,530,65,,�ؑ�,���ƒn��,2011�N��R�l����,1900.00000000000000000000,3.6
�x�R��,�����s,������,����,6,54,60,90,,�ؑ�,���ƒn��,2011�N��Q�l����,450.00000000000000000000,7.5
�x�R��,�����s,������,����,6,53,55,85,,�ؑ�,���ƒn��,2011�N��Q�l����,530.00000000000000000000,9.6
�x�R��,�����s,������,����,6,50,130,210,,�S����,���ƒn��,2010�N��Q�l����,420.00000000000000000000,3.2
�x�R��,�����s,������,����,5,46,60,90,,�ؑ�,���ƒn��,2007�N��Q�l����,450.00000000000000000000,7.5
