�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,���E,����Ȃ߂�,16,,170,,,,��P��Z���n��,2023�N��R�l����,6100.00000000000000000000,35.9
�É���,����s,���E,����Ȃ߂�,9,17,560,320,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,7
�É���,����s,�ɓ����c,����Ȃ߂�,20,2,165,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,20
�É���,����s,���E,����Ȃ߂�,8,2,200,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,18
�É���,����s,�ɓ����c,����Ȃ߂�,15,,170,110,,,��Q���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,26.5
�É���,����s,�ɓ����c,����Ȃ߂�,24,2,135,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,28.1
�É���,����s,���E,����Ȃ߂�,11,27,180,85,,,��Q���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.1
�É���,����s,���E,����Ȃ߂�,19,25,165,165,,�S����,��Q��Z���n��,2021�N��Q�l����,2500.00000000000000000000,15.2
�É���,����s,���E,����Ȃ߂�,11,27,180,85,,,�H�ƒn��,2021�N��P�l����,1200.00000000000000000000,6.7
�É���,����s,�x��,����Ȃ߂�,23,4,150,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,20.7
�É���,����s,�x��,����Ȃ߂�,23,34,210,125,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.1
�É���,����s,���E,����Ȃ߂�,11,20,1800,990,,�q�b,��P��Z���n��,2020�N��R�l����,15000.00000000000000000000,8.3
�É���,����s,���E,����Ȃ߂�,12,20,730,410,,�q�b,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,6.8
�É���,����s,�ɓ����c,����Ȃ߂�,13,33,230,185,,,��Q���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,7.8
�É���,�x���S����,��y��,����Ȃ߂�,6,4,140,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,31.4
�É���,�x���S����,��y��,����Ȃ߂�,18,,165,100,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,30.3
�É���,�x���S����,����,����Ȃ߂�,30,25,300,160,,�y�ʓS����,�s�X���������,2019�N��S�l����,2700.00000000000000000000,9
�É���,�x���S����,���y��,����Ȃ߂�,18,,115,50,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,35.7
�É���,�x���S����,�[�ė�,����Ȃ߂�,13,,140,,,�ؑ�,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,8.6
�É���,�x���S����,�[�ė�,����Ȃ߂�,11,,520,,,,��P���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,9.4
�É���,����s,�ɓ����c,����Ȃ߂�,23,40,170,85,,,��P�풆���w�Z����p�n��,2019�N��R�l����,840.00000000000000000000,4.9
�É���,����s,�ɓ����c,����Ȃ߂�,20,,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,8.7
�É���,����s,�ɓ����c,����Ȃ߂�,25,28,185,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,12.4
�É���,�x���S����,���y��,����Ȃ߂�,18,5,135,105,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,4500.00000000000000000000,33.3
�É���,�x���S����,���y��,����Ȃ߂�,8,4,180,115,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,5500.00000000000000000000,30.6
�É���,�x���S����,�����E,����Ȃ߂�,18,5,170,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,22.9
�É���,�x���S����,����,����Ȃ߂�,30,5,270,105,,,�s�X���������,2019�N��R�l����,3600.00000000000000000000,13.3
�É���,����s,�ɓ����c,����Ȃ߂�,18,14,220,105,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,11.8
�É���,�x���S����,�����E,����Ȃ߂�,16,8,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,17.6
�É���,�x���S����,��y��,����Ȃ߂�,10,5,145,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,29.7
�É���,�x���S����,��y��,����Ȃ߂�,9,5,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,34.3
�É���,�x���S����,�����E,����Ȃ߂�,20,47,390,105,,�S����,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,5.4
�É���,�x���S����,���y��,����Ȃ߂�,18,5,160,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5100.00000000000000000000,31.9
�É���,�x���S����,���F,����Ȃ߂�,16,,180,90,,,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,22.2
�É���,�x���S����,���F,����Ȃ߂�,19,5,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,21.5
�É���,�x���S����,��y��,����Ȃ߂�,13,57,165,80,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,6.7
�É���,����s,�ɓ����c,����Ȃ߂�,19,32,750,350,,�S����,��Q���w�Z����p�n��,2019�N��P�l����,8000.00000000000000000000,10.7
�É���,�x���S����,����,����Ȃ߂�,9,8,185,115,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,5300.00000000000000000000,28.6
�É���,�x���S����,���F,����Ȃ߂�,19,52,270,60,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,5.9
�É���,�x���S����,�����E,����Ȃ߂�,25,33,195,115,,�ؑ�,�s�X���������,2019�N��P�l����,1900.00000000000000000000,9.7
�É���,�x���S����,����,����Ȃ߂�,60,34,1200,140,,�ؑ�,�s�X���������,2019�N��P�l����,3300.00000000000000000000,2.8
�É���,�x���S����,��y��,����Ȃ߂�,9,47,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,6.1
�É���,�x���S����,��y��,����Ȃ߂�,10,26,185,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,15.1
�É���,�x���S����,��y��,����Ȃ߂�,9,,175,150,,,��P�풆���w�Z����p�n��,2018�N��S�l����,6300.00000000000000000000,36
�É���,�x���S����,�[�ė�,����Ȃ߂�,8,27,105,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,13.3
�É���,�x���S����,�[�ė�,����Ȃ߂�,12,6,200,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,3800.00000000000000000000,19
�É���,�x���S����,���F,����Ȃ߂�,19,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,26.2
�É���,�x���S����,���F,����Ȃ߂�,30,27,2000,1700,,�S����,�H�ƒn��,2018�N��R�l����,20000.00000000000000000000,10
�É���,�x���S����,�����E,����Ȃ߂�,18,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,25.6
�É���,�x���S����,�[�ė�,����Ȃ߂�,6,28,630,155,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,6.3
�É���,�x���S����,���y��,����Ȃ߂�,12,6,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,32.7
�É���,�x���S����,���y��,����Ȃ߂�,15,44,1700,770,,�S����,���H�ƒn��,2018�N��R�l����,21000.00000000000000000000,12.4
�É���,�x���S����,����,����Ȃ߂�,30,42,800,115,,�q�b,�s�X���������,2018�N��R�l����,2800.00000000000000000000,3.5
�É���,�x���S����,���y��,����Ȃ߂�,12,6,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,32.3
�É���,�x���S����,���F,����Ȃ߂�,15,,260,,,,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,16.9
�É���,�x���S����,���F,����Ȃ߂�,8,6,200,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,18.5
�É���,�x���S����,���F,����Ȃ߂�,8,6,165,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,20
�É���,�x���S����,���F,����Ȃ߂�,18,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,25
�É���,�x���S����,��y��,����Ȃ߂�,9,,400,,,,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,6.3
�É���,�x���S����,���F,����Ȃ߂�,20,,160,,,,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,10.6
�É���,�x���S����,��y��,����Ȃ߂�,8,22,1500,710,,�q�b,���H�ƒn��,2018�N��P�l����,18000.00000000000000000000,12
�É���,�x���S����,����,����Ȃ߂�,8,6,170,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,6200.00000000000000000000,36.5
�É���,�x���S����,�[�ė�,����Ȃ߂�,8,15,580,700,,�q�b,���H�ƒn��,2018�N��P�l����,18000.00000000000000000000,31
�É���,�x���S����,��y��,����Ȃ߂�,8,,150,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,25.3
�É���,�x���S����,�����E,����Ȃ߂�,18,19,180,145,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,12.2
�É���,�x���S����,����,����Ȃ߂�,30,25,300,160,,�y�ʓS����,�s�X���������,2017�N��S�l����,2200.00000000000000000000,7.3
�É���,�x���S����,���F,����Ȃ߂�,9,7,185,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,17.3
�É���,�x���S����,���F,����Ȃ߂�,8,22,280,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,9.6
�É���,�x���S����,��y��,����Ȃ߂�,19,42,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,12.6
�É���,�x���S����,��y��,����Ȃ߂�,14,17,940,630,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,16000.00000000000000000000,17
�É���,�x���S����,��y��,����Ȃ߂�,20,44,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,13.1
�É���,�x���S����,�[�ė�,����Ȃ߂�,11,,130,,,,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,29.2
�É���,�x���S����,����,����Ȃ߂�,60,14,900,130,,�ؑ�,�s�X���������,2017�N��R�l����,5500.00000000000000000000,6.1
�É���,�x���S����,�[�ė�,����Ȃ߂�,14,7,135,95,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,23.7
�É���,�x���S����,����,����Ȃ߂�,60,35,200,75,,�ؑ�,�s�X���������,2017�N��R�l����,380.00000000000000000000,1.9
�É���,�x���S����,�[�ė�,����Ȃ߂�,14,7,135,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,20.7
�É���,�x���S����,���y��,����Ȃ߂�,18,,200,100,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4900.00000000000000000000,24.5
�É���,�x���S����,�[�ė�,����Ȃ߂�,14,7,135,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,25.9
�É���,�x���S����,���F,����Ȃ߂�,9,22,280,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,8.6
�É���,�x���S����,���F,����Ȃ߂�,8,7,165,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,21.2
�É���,�x���S����,����,����Ȃ߂�,30,39,300,65,,�ؑ�,�s�X���������,2017�N��R�l����,1800.00000000000000000000,6
�É���,�x���S����,����,����Ȃ߂�,9,7,280,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5700.00000000000000000000,20.4
�É���,�x���S����,��y��,����Ȃ߂�,12,55,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,13.3
�É���,�x���S����,��y��,����Ȃ߂�,8,,220,120,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,22.7
�É���,�x���S����,���y��,����Ȃ߂�,12,7,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,31.3
�É���,�x���S����,���y��,����Ȃ߂�,14,7,155,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,5600.00000000000000000000,36.1
�É���,�x���S����,���F,����Ȃ߂�,15,49,260,140,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,7.3
�É���,�x���S����,���F,����Ȃ߂�,16,7,290,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,10.3
�É���,�x���S����,����,����Ȃ߂�,30,34,690,115,,�S����,�s�X���������,2017�N��Q�l����,3500.00000000000000000000,5.1
�É���,�x���S����,��y��,����Ȃ߂�,13,7,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,30.5
�É���,�x���S����,�㒷�E,����Ȃ߂�,30,14,165,100,,�ؑ�,�s�X���������,2017�N��P�l����,2000.00000000000000000000,12.1
�É���,�x���S����,���y��,����Ȃ߂�,16,54,160,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2000.00000000000000000000,12.5
�É���,�x���S����,�����E,����Ȃ߂�,25,51,135,80,,�y�ʓS����,�s�X���������,2017�N��P�l����,900.00000000000000000000,6.7
�É���,�x���S����,�[�ė�,����Ȃ߂�,7,7,155,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,30.3
�É���,�x���S����,�[�ė�,����Ȃ߂�,11,56,2000,2000,,�q�b,��Q���w�Z����p�n��,2016�N��S�l����,33000.00000000000000000000,16.5
�É���,�x���S����,�[�ė�,����Ȃ߂�,6,7,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,20
�É���,�x���S����,����,����Ȃ߂�,9,8,170,130,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,5200.00000000000000000000,30.6
�É���,�x���S����,����,����Ȃ߂�,9,8,185,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,30.8
�É���,�x���S����,��y��,����Ȃ߂�,11,,140,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,35
�É���,�x���S����,����,����Ȃ߂�,9,,165,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,5600.00000000000000000000,33.9
�É���,�x���S����,��y��,����Ȃ߂�,10,8,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,23.3
�É���,�x���S����,����,����Ȃ߂�,9,8,165,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,34.5
�É���,�x���S����,�[�ė�,����Ȃ߂�,1,42,270,280,,�S����,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,10
�É���,�x���S����,��y��,����Ȃ߂�,10,8,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,23.7
�É���,�x���S����,����,����Ȃ߂�,8,8,145,105,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,5200.00000000000000000000,35.9
�É���,�x���S����,���y��,����Ȃ߂�,15,27,150,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,22
�É���,�x���S����,���F,����Ȃ߂�,18,52,610,195,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,3900.00000000000000000000,6.4
�É���,�x���S����,���F,����Ȃ߂�,24,33,220,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,9.1
�É���,�x���S����,��y��,����Ȃ߂�,9,9,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,29.2
�É���,�x���S����,����,����Ȃ߂�,9,8,165,110,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,5600.00000000000000000000,33.9
�É���,����s,�ɓ����c,����Ȃ߂�,18,15,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,14.1
�É���,����s,���E,����Ȃ߂�,14,29,165,125,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,15.2
�É���,�x���S����,�����E,����Ȃ߂�,21,8,210,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,21.9
�É���,�x���S����,�����E,����Ȃ߂�,19,22,150,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,16
�É���,�x���S����,�[�ė�,����Ȃ߂�,14,8,120,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,26.7
�É���,�x���S����,����,����Ȃ߂�,14,26,155,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,16.1
�É���,�x���S����,����,����Ȃ߂�,9,8,175,160,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,8400.00000000000000000000,48
�É���,�x���S����,�����E,����Ȃ߂�,15,8,155,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,24.5
�É���,�x���S����,���F,����Ȃ߂�,14,21,530,280,,�ؑ�,�s�X���������,2016�N��P�l����,4500.00000000000000000000,8.5
�É���,�x���S����,�����E,����Ȃ߂�,60,45,160,95,,�ؑ�,�s�X���������,2016�N��P�l����,1200.00000000000000000000,7.5
�É���,�x���S����,�����E,����Ȃ߂�,16,9,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,25.2
�É���,����s,�ɓ����c,����Ȃ߂�,14,32,250,135,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,11.2
�É���,�x���S����,�[�ė�,����Ȃ߂�,12,32,125,260,,�S����,���H�ƒn��,2015�N��S�l����,4000.00000000000000000000,32
�É���,����s,�x��,����Ȃ߂�,21,9,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,28
�É���,�x���S����,��y��,����Ȃ߂�,16,,175,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,4800.00000000000000000000,27.4
�É���,�x���S����,���F,����Ȃ߂�,10,18,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,14.5
�É���,�x���S����,���y��,����Ȃ߂�,20,9,125,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3700.00000000000000000000,29.6
�É���,����s,�ɓ����c,����Ȃ߂�,11,34,330,180,,�q�b,��Q���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,9.4
�É���,�x���S����,�[�ė�,����Ȃ߂�,2,50,280,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,9.6
�É���,�x���S����,�[�ė�,����Ȃ߂�,9,9,180,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,6300.00000000000000000000,35
�É���,�x���S����,�[�ė�,����Ȃ߂�,7,22,200,150,,�ؑ�,���Z���n��,2015�N��P�l����,2400.00000000000000000000,12
�É���,�x���S����,��y��,����Ȃ߂�,16,9,175,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,5600.00000000000000000000,32
�É���,�x���S����,����,����Ȃ߂�,30,41,1200,85,,�ؑ�,�s�X���������,2014�N��S�l����,4200.00000000000000000000,3.5
�É���,�x���S����,��y��,����Ȃ߂�,9,10,120,95,,�ؑ�,�H�ƒn��,2014�N��R�l����,2900.00000000000000000000,24.2
�É���,�x���S����,��y��,����Ȃ߂�,9,10,115,90,,�ؑ�,�H�ƒn��,2014�N��R�l����,2500.00000000000000000000,21.7
�É���,�x���S����,����,����Ȃ߂�,30,33,1000,740,,,�s�X���������,2014�N��R�l����,4000.00000000000000000000,4
�É���,�x���S����,����,����Ȃ߂�,30,38,330,140,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,6.1
�É���,�x���S����,���F,����Ȃ߂�,10,10,210,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,5100.00000000000000000000,24.3
�É���,�x���S����,���F,����Ȃ߂�,19,10,140,110,,,�ߗ׏��ƒn��,2014�N��R�l����,4000.00000000000000000000,28.6
�É���,�x���S����,��y��,����Ȃ߂�,7,9,960,680,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,23000.00000000000000000000,24
�É���,�x���S����,���F,����Ȃ߂�,18,13,260,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,7.7
�É���,�x���S����,���y��,����Ȃ߂�,13,10,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,31.3
�É���,�x���S����,�[�ė�,����Ȃ߂�,8,10,165,,,,��P���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,29.7
�É���,�x���S����,����,����Ȃ߂�,30,27,760,115,,�ؑ�,�s�X���������,2014�N��Q�l����,4300.00000000000000000000,5.7
�É���,�x���S����,���F,����Ȃ߂�,11,10,170,110,,,��P��Z���n��,2014�N��Q�l����,4300.00000000000000000000,25.3
�É���,�x���S����,�����E,����Ȃ߂�,16,,200,,,,��P���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,21.5
�É���,�x���S����,�[�ė�,����Ȃ߂�,8,,165,,,,��P���w�Z����p�n��,2014�N��P�l����,5300.00000000000000000000,32.1
�É���,�x���S����,�[�ė�,����Ȃ߂�,8,15,150,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,24
�É���,�x���S����,���F,����Ȃ߂�,18,11,140,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,30
�É���,�x���S����,�����E,����Ȃ߂�,14,34,240,155,,�S����,��Q���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,11.3
�É���,�x���S����,���F,����Ȃ߂�,18,41,470,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,7
�É���,�x���S����,���F,����Ȃ߂�,15,18,145,145,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,4500.00000000000000000000,31
�É���,�x���S����,���F,����Ȃ߂�,15,11,145,110,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,4500.00000000000000000000,31
�É���,�x���S����,���F,����Ȃ߂�,15,11,145,105,,�y�ʓS����,��Q��Z���n��,2013�N��S�l����,4400.00000000000000000000,30.3
�É���,�x���S����,�[�ė�,����Ȃ߂�,3,11,155,110,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,5000.00000000000000000000,32.3
�É���,�x���S����,���F,����Ȃ߂�,15,11,145,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,31
�É���,�x���S����,��y��,����Ȃ߂�,10,44,160,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,13.8
�É���,�x���S����,���F,����Ȃ߂�,8,11,160,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4900.00000000000000000000,30.6
�É���,�x���S����,���F,����Ȃ߂�,19,28,200,125,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2800.00000000000000000000,14
�É���,����s,���E,����Ȃ߂�,18,,140,95,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3200.00000000000000000000,22.9
�É���,�x���S����,�[�ė�,����Ȃ߂�,11,12,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,23.1
�É���,�x���S����,����,����Ȃ߂�,30,28,320,115,,�ؑ�,�s�X���������,2012�N��S�l����,2700.00000000000000000000,8.4
�É���,�x���S����,����,����Ȃ߂�,60,33,790,210,,�ؑ�,�s�X���������,2012�N��S�l����,3500.00000000000000000000,4.4
�É���,�x���S����,����,����Ȃ߂�,60,40,760,85,,�ؑ�,�s�X���������,2012�N��S�l����,2600.00000000000000000000,3.4
�É���,�x���S����,��y��,����Ȃ߂�,15,36,590,320,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,5800.00000000000000000000,9.8
�É���,�x���S����,����,����Ȃ߂�,30,38,300,135,,�ؑ�,�s�X���������,2012�N��R�l����,2800.00000000000000000000,9.3
�É���,�x���S����,�����E,����Ȃ߂�,15,25,520,250,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,7.9
�É���,�x���S����,���y��,����Ȃ߂�,18,45,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,17
�É���,�x���S����,�����E,����Ȃ߂�,19,29,180,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,15
�É���,�x���S����,����,����Ȃ߂�,30,22,250,110,,�ؑ�,�s�X���������,2012�N��P�l����,2400.00000000000000000000,9.6
�É���,�x���S����,�����E,����Ȃ߂�,15,49,170,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,13.5
�É���,�x���S����,��y��,����Ȃ߂�,10,12,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,31.3
�É���,�x���S����,���F,����Ȃ߂�,11,33,470,300,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,4700.00000000000000000000,10
�É���,�x���S����,����,����Ȃ߂�,60,26,810,140,,�ؑ�,�s�X���������,2011�N��S�l����,3100.00000000000000000000,3.8
�É���,�x���S����,�����E,����Ȃ߂�,23,31,200,155,,�ؑ�,�s�X���������,2011�N��R�l����,2400.00000000000000000000,12
�É���,�x���S����,����,����Ȃ߂�,30,31,300,120,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,7.7
�É���,�x���S����,����,����Ȃ߂�,60,35,980,130,,�ؑ�,�s�X���������,2011�N��Q�l����,4000.00000000000000000000,4.1
�É���,�x���S����,��y��,����Ȃ߂�,11,49,165,130,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,15.8
�É���,�x���S����,�����E,����Ȃ߂�,9,13,120,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3300.00000000000000000000,27.5
�É���,�x���S����,��y��,����Ȃ߂�,10,,1100,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,9500.00000000000000000000,8.6
�É���,�x���S����,����,����Ȃ߂�,60,,820,190,,�ؑ�,�s�X���������,2010�N��S�l����,4400.00000000000000000000,5.4
�É���,�x���S����,����,����Ȃ߂�,60,35,730,125,,�ؑ�,�s�X���������,2010�N��S�l����,3500.00000000000000000000,4.8
�É���,�x���S����,�����E,����Ȃ߂�,25,33,1300,490,,�S����,�s�X���������,2010�N��S�l����,6100.00000000000000000000,4.7
�É���,�x���S����,�㒷�E,����Ȃ߂�,30,,150,,,,�s�X���������,2010�N��R�l����,4600.00000000000000000000,30.7
�É���,�x���S����,�㒷�E,����Ȃ߂�,30,,165,,,�y�ʓS����,�s�X���������,2010�N��R�l����,3800.00000000000000000000,23
�É���,�x���S����,����,����Ȃ߂�,60,40,810,410,,�ؑ�,�s�X���������,2010�N��R�l����,3000.00000000000000000000,3.7
�É���,�x���S����,�����E,����Ȃ߂�,20,49,170,85,,�y�ʓS����,�s�X���������,2010�N��R�l����,1800.00000000000000000000,10.6
�É���,�x���S����,�[�ė�,����Ȃ߂�,6,14,170,125,,�S����,��Q��Z���n��,2010�N��P�l����,4400.00000000000000000000,25.9
�É���,�x���S����,����,����Ȃ߂�,14,26,200,165,,�ؑ�,��P��Z���n��,2010�N��P�l����,4400.00000000000000000000,22
�É���,�x���S����,���F,����Ȃ߂�,13,15,165,140,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,4500.00000000000000000000,27.3
�É���,�x���S����,�㒷�E,����Ȃ߂�,28,21,170,125,,�ؑ�,�s�X���������,2009�N��S�l����,3300.00000000000000000000,19.4
�É���,�x���S����,����,����Ȃ߂�,30,34,670,,,�u���b�N��,,2009�N��S�l����,4700.00000000000000000000,7
�É���,�x���S����,�[�ė�,����Ȃ߂�,9,29,800,310,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,7000.00000000000000000000,8.8
�É���,�x���S����,�[�ė�,����Ȃ߂�,6,15,170,135,,�S����,���Z���n��,2009�N��R�l����,5100.00000000000000000000,30
�É���,�x���S����,�[�ė�,����Ȃ߂�,4,,270,175,,�S����,���H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,9.3
�É���,�x���S����,�[�ė�,����Ȃ߂�,6,15,120,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,4000.00000000000000000000,33.3
�É���,�x���S����,�㒷�E,����Ȃ߂�,30,51,175,100,,�ؑ�,�s�X���������,2009�N��P�l����,1200.00000000000000000000,6.9
�É���,�x���S����,���y��,����Ȃ߂�,11,33,105,140,,�S����,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,15.2
�É���,�x���S����,���F,����Ȃ߂�,23,28,190,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,14.7
�É���,�x���S����,���F,����Ȃ߂�,11,15,200,130,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,4500.00000000000000000000,22.5
�É���,�x���S����,�����E,����Ȃ߂�,14,15,200,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4200.00000000000000000000,21
�É���,�x���S����,���F,����Ȃ߂�,28,27,600,630,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,7000.00000000000000000000,11.7
�É���,�x���S����,����,����Ȃ߂�,30,49,1800,240,,�S����,�s�X���������,2008�N��R�l����,14000.00000000000000000000,7.8
�É���,�x���S����,�����E,����Ȃ߂�,23,50,280,115,,�S����,�s�X���������,2008�N��Q�l����,2600.00000000000000000000,9.3
