�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�󗈒�,�󗈒�,5,36,135,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,3
�k�C��,���َs,�󗈒�,����,3,47,80,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,40.00000000000000000000,0.5
�k�C��,���َs,�󗈒�,�\���X,8,43,145,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,660.00000000000000000000,4.6
�k�C��,���َs,�󗈒�,�\���X,3,,195,,,,���ƒn��,2019�N��R�l����,1000.00000000000000000000,5.1
�k�C��,���َs,�󗈒�,�󗈒�,4,29,110,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,600.00000000000000000000,5.5
�k�C��,���َs,�󗈒�,�\���X,4,,340,350,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1400.00000000000000000000,4.1
�k�C��,���َs,�󗈒�,�󗈒�,5,29,110,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1300.00000000000000000000,11.8
�k�C��,���َs,�󗈒�,����,24,13,430,490,,�q�b,��P��Z���n��,2017�N��S�l����,8600.00000000000000000000,20
�k�C��,���َs,�󗈒�,�󗈒�,3,59,350,210,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,5.7
�k�C��,���َs,�󗈒�,�󗈒�,3,,105,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,330.00000000000000000000,3.1
�k�C��,���َs,�󗈒�,�󗈒�,4,40,420,280,,�S����,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,4
�k�C��,���َs,�󗈒�,�󗈒�,3,50,175,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,380.00000000000000000000,2.2
�k�C��,���َs,�󗈒�,����,21,,180,,,,���ƒn��,2014�N��S�l����,880.00000000000000000000,4.9
�k�C��,���َs,�󗈒�,����,20,10,175,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,2200.00000000000000000000,12.6
�k�C��,���َs,�󗈒�,�󗈒�,1,,180,,,,���ƒn��,2014�N��P�l����,700.00000000000000000000,3.9
�k�C��,���َs,�󗈒�,����,26,,175,165,,�ؑ�,���H�ƒn��,2013�N��R�l����,950.00000000000000000000,5.4
�k�C��,���َs,�󗈒�,����,25,39,400,165,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,3
�k�C��,���َs,�󗈒�,�󗈒�,2,41,75,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,450.00000000000000000000,6
�k�C��,���َs,�󗈒�,����,23,,45,,,,��P��Z���n��,2012�N��P�l����,160.00000000000000000000,3.6
�k�C��,���َs,�󗈒�,����,26,,40,,,,��P��Z���n��,2011�N��R�l����,90.00000000000000000000,2.3
�k�C��,���َs,�󗈒�,����,30,25,50,145,,�ؑ�,��P��Z���n��,2010�N��Q�l����,150.00000000000000000000,3
�k�C��,���َs,�󗈒�,����,24,34,180,195,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,10
