�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���V,�d�S����,19,32,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1.4
�x�R��,�����s,���V,����,21,14,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,9
�x�R��,�����s,���V,�d�S����,19,23,230,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2100.00000000000000000000,9.1
�x�R��,�����s,���V,�d�S����,19,37,390,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,2.8
�x�R��,�����s,���V,����,24,44,870,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,0.9
�x�R��,�����s,���V,�d�S����,19,11,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2000.00000000000000000000,10
�x�R��,�����s,���V,�d�S����,23,49,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,580.00000000000000000000,2.2
�x�R��,�����s,���V,����,21,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,12.3
�x�R��,�����s,���V,�d�S����,19,47,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3000.00000000000000000000,11.1
�x�R��,�����s,���V,����,26,56,2000,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,13000.00000000000000000000,6.5
