�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,���厛��,���厛,2,,210,,,,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,3.3
���R��,���R�s����,��������,���厛,28,,125,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,130.00000000000000000000,1
���R��,���R�s����,���厛�V�n,���厛,30,29,920,320,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,3.3
���R��,���R�s����,���厛����,���厛,21,1,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,17.5
���R��,���R�s����,���,���厛,60,46,530,120,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,0.9
���R��,���R�s����,���厛��,���厛,20,44,940,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,16000.00000000000000000000,17
���R��,���R�s����,���厛����,���厛,25,,260,90,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,6.9
���R��,���R�s����,���c,���厛,30,50,330,105,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,1.2
���R��,���R�s����,�_�蒬,���厛,30,,185,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,240.00000000000000000000,1.3
���R��,���R�s����,�K�n�蒬,���厛,90,49,610,150,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,0.7
���R��,���R�s����,������,���厛,30,,680,220,,�ؑ�,,2023�N��P�l����,200.00000000000000000000,0.3
���R��,���R�s����,����,���厛,30,36,1100,220,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,1.4
���R��,���R�s����,���厛�l,���厛,28,34,250,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,5.6
���R��,���R�s����,�_�蒬,���厛,30,18,250,110,,,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,5.2
���R��,���R�s����,���厛���,���厛,30,49,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,2.5
���R��,���R�s����,���厛��,���厛,13,2,120,115,,�ؑ�,���ƒn��,2022�N��S�l����,1900.00000000000000000000,15.8
���R��,���R�s����,�L�c,���厛,60,,940,280,,,�s�X���������,2022�N��S�l����,900.00000000000000000000,1
���R��,���R�s����,���厛��,���厛,7,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,24.4
���R��,���R�s����,���厛����,���厛,26,17,190,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,11.6
���R��,���R�s����,���厛��,���厛,13,20,130,45,,�ؑ�,���ƒn��,2022�N��R�l����,950.00000000000000000000,7.3
���R��,���R�s����,���厛����,���厛,14,2,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,23.7
���R��,���R�s����,���厛����,���厛,21,,120,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,480.00000000000000000000,4
���R��,���R�s����,���厛�ˉz,���厛,30,2,155,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,14.2
���R��,���R�s����,���厛����,���厛,19,63,1700,560,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,10000.00000000000000000000,5.9
���R��,���R�s����,���厛��,���厛,14,,65,80,,�ؑ�,���ƒn��,2022�N��Q�l����,80.00000000000000000000,1.2
���R��,���R�s����,���厛��,���厛,7,2,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,22.9
���R��,���R�s����,���厛��,���厛,12,2,165,115,,�ؑ�,���ƒn��,2022�N��Q�l����,3700.00000000000000000000,22.4
���R��,���R�s����,���厛��,���厛,7,2,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,23.5
���R��,���R�s����,��`,���厛,120,61,160,195,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,1.3
���R��,���R�s����,�L�J,���厛,26,35,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,9.4
���R��,���R�s����,��������,���厛,28,,125,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,2
���R��,���R�s����,���厛��,���厛,13,50,160,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,380.00000000000000000000,2.4
���R��,���R�s����,�L�c,���厛,60,16,210,110,,�ؑ�,�s�X���������,2022�N��P�l����,1300.00000000000000000000,6.2
���R��,���R�s����,���厛��,���厛,13,58,240,55,,�ؑ�,���ƒn��,2021�N��S�l����,1000.00000000000000000000,4.2
���R��,���R�s����,���厛�l,���厛,24,3,170,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,11.8
���R��,���R�s����,���厛��,���厛,15,67,70,65,,�ؑ�,���ƒn��,2021�N��S�l����,340.00000000000000000000,4.9
���R��,���R�s����,���厛��,���厛,10,,310,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,4.2
���R��,���R�s����,���,���厛,60,38,2000,1300,,�S����,�s�X���������,2021�N��S�l����,3000.00000000000000000000,1.5
���R��,���R�s����,���咬,���厛,60,50,320,90,,�ؑ�,�s�X���������,2021�N��S�l����,150.00000000000000000000,0.5
���R��,���R�s����,�W�v��,���厛,60,43,195,125,,,�s�X���������,2021�N��R�l����,1500.00000000000000000000,7.7
���R��,���R�s����,���厛��,���厛,14,3,120,100,,�ؑ�,���ƒn��,2021�N��R�l����,2400.00000000000000000000,20
���R��,���R�s����,���厛�l,���厛,25,33,195,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,7.7
���R��,���R�s����,���V,���厛,90,69,440,180,,,�s�X���������,2021�N��R�l����,270.00000000000000000000,0.6
���R��,���R�s����,�W�v��,���厛,60,27,175,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,8.6
���R��,���R�s����,���,���厛,60,41,185,85,,�y�ʓS����,�s�X���������,2021�N��Q�l����,350.00000000000000000000,1.9
���R��,���R�s����,���厛��,���厛,13,3,105,95,,�ؑ�,���ƒn��,2021�N��Q�l����,2400.00000000000000000000,22.9
���R��,���R�s����,���厛��,���厛,10,4,160,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,24.4
���R��,���R�s����,�쐅�咬,���厛,90,,540,175,,�ؑ�,�s�X���������,2021�N��Q�l����,320.00000000000000000000,0.6
���R��,���R�s����,��������,���厛,30,4,330,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,7
���R��,���R�s����,�v��,���厛,14,42,185,85,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,8.1
���R��,���R�s����,���厛��,���厛,11,54,60,80,,�u���b�N��,��P��Z���n��,2021�N��P�l����,50.00000000000000000000,0.8
���R��,���R�s����,���咬,���厛,60,,70,,,,�s�X���������,2021�N��P�l����,17.00000000000000000000,0.2
���R��,���R�s����,��`,���厛,120,,440,220,,�ؑ�,�s�X���������,2021�N��P�l����,10.00000000000000000000,0
���R��,���R�s����,���厛��,���厛,15,4,175,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,12
���R��,���R�s����,���厛��,���厛,9,,145,100,,,���ƒn��,2020�N��S�l����,200.00000000000000000000,1.4
���R��,���R�s����,���厛��,���厛,13,36,420,180,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,3300.00000000000000000000,7.9
���R��,���R�s����,���厛��,���厛,6,21,240,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10
���R��,���R�s����,���厛��,���厛,13,,125,175,,�ؑ�,���ƒn��,2020�N��S�l����,100.00000000000000000000,0.8
���R��,���R�s����,���厛����,���厛,15,4,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,16.3
���R��,���R�s����,���厛����,���厛,16,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,14.7
���R��,���R�s����,���厛����{��,���厛,21,15,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,15.2
���R��,���R�s����,���厛����,���厛,16,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,15.3
���R��,���R�s����,���厛����,���厛,18,26,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,7.5
���R��,���R�s����,���厛��,���厛,16,,185,110,,,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,12.4
���R��,���R�s����,���咬,���厛,90,54,170,35,,�ؑ�,�s�X���������,2020�N��S�l����,70.00000000000000000000,0.4
���R��,���R�s����,�L�c,���厛,60,43,220,135,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,5.9
���R��,���R�s����,��z,���厛,13,7,200,120,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,12
���R��,���R�s����,��z,���厛,16,26,360,130,,�ؑ�,�s�X���������,2020�N��S�l����,1500.00000000000000000000,4.2
���R��,���R�s����,���厛��,���厛,6,3,145,105,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,17.2
���R��,���R�s����,���厛��,���厛,3,19,300,240,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,12
���R��,���R�s����,��������,���厛,30,4,170,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,12.9
���R��,���R�s����,���厛��,���厛,11,,190,80,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.9
���R��,���R�s����,���厛��,���厛,13,43,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,10
���R��,���R�s����,���厛��,���厛,9,,80,95,,�ؑ�,���ƒn��,2020�N��R�l����,300.00000000000000000000,3.8
���R��,���R�s����,���厛��,���厛,11,49,145,130,,�u���b�N��,���ƒn��,2020�N��R�l����,400.00000000000000000000,2.8
���R��,���R�s����,���厛����,���厛,24,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.8
���R��,���R�s����,���厛��,���厛,16,55,65,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,2.3
���R��,���R�s����,���厛��,���厛,15,3,175,105,,,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,24.6
���R��,���R�s����,���厛��,���厛,19,3,185,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,17.8
���R��,���R�s����,�v�쒬,���厛,23,4,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,16.9
���R��,���R�s����,�v�쒬,���厛,23,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,17
���R��,���R�s����,��������,���厛,30,44,165,,,�ؑ�,�s�X���������,2020�N��R�l����,550.00000000000000000000,3.3
���R��,���R�s����,���厛��,���厛,9,4,150,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,18
���R��,���R�s����,���厛�V�n,���厛,30,55,100,65,,�ؑ�,�s�X���������,2020�N��Q�l����,250.00000000000000000000,2.5
���R��,���R�s����,���厛�l,���厛,29,5,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,13.6
���R��,���R�s����,���厛����,���厛,19,36,1700,800,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,2.2
���R��,���R�s����,�|��,���厛,30,,570,120,,�ؑ�,�s�X���������,2020�N��Q�l����,140.00000000000000000000,0.2
���R��,���R�s����,��������,���厛,30,,480,270,,�ؑ�,��P��Z���n��,2020�N��Q�l����,730.00000000000000000000,1.5
���R��,���R�s����,���c,���厛,60,52,320,90,,�y�ʓS����,�s�X���������,2020�N��Q�l����,590.00000000000000000000,1.8
���R��,���R�s����,��������,���厛,30,52,1700,1200,,�S����,�s�X���������,2020�N��Q�l����,5200.00000000000000000000,3.1
���R��,���R�s����,���厛��,���厛,13,37,150,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1000.00000000000000000000,6.7
���R��,���R�s����,���厛��,���厛,11,4,130,95,,�ؑ�,���ƒn��,2020�N��P�l����,2900.00000000000000000000,22.3
���R��,���R�s����,���厛����,���厛,16,46,330,250,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,4.5
���R��,���R�s����,���厛�l,���厛,29,,490,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,880.00000000000000000000,1.8
���R��,���R�s����,���厛��,���厛,20,19,210,140,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,11.4
���R��,���R�s����,���厛��,���厛,9,5,190,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,16.3
���R��,���R�s����,���厛��,���厛,16,4,170,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3400.00000000000000000000,20
���R��,���R�s����,���厛��,���厛,16,4,170,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,17.1
���R��,���R�s����,���c,���厛,30,18,370,150,,�ؑ�,�s�X���������,2020�N��P�l����,2500.00000000000000000000,6.8
���R��,���R�s����,��z,���厛,20,44,165,120,,�ؑ�,�s�X���������,2019�N��S�l����,420.00000000000000000000,2.5
���R��,���R�s����,���,���厛,60,65,820,80,,�ؑ�,�s�X���������,2019�N��S�l����,500.00000000000000000000,0.6
���R��,���R�s����,��������,���厛,30,,240,80,,,��P��Z���n��,2019�N��S�l����,670.00000000000000000000,2.8
���R��,���R�s����,���厛��,���厛,11,,320,120,,,���ƒn��,2019�N��S�l����,1000.00000000000000000000,3.1
���R��,���R�s����,���厛����,���厛,23,5,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,11.8
���R��,���R�s����,���厛����,���厛,10,5,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,20
���R��,���R�s����,���厛��,���厛,14,5,105,95,,�ؑ�,���ƒn��,2019�N��S�l����,2400.00000000000000000000,22.9
���R��,���R�s����,��z,���厛,16,4,310,,,,�s�X���������,2019�N��R�l����,2900.00000000000000000000,9.4
���R��,���R�s����,��������,���厛,30,44,330,125,,�ؑ�,�s�X���������,2019�N��R�l����,500.00000000000000000000,1.5
���R��,���R�s����,���厛�ˉz,���厛,28,55,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,610.00000000000000000000,1.9
���R��,���R�s����,���厛��,���厛,8,4,150,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,18
���R��,���R�s����,��������,���厛,30,38,220,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,7.7
���R��,���R�s����,���厛����,���厛,23,5,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,11.4
���R��,���R�s����,���厛����,���厛,18,26,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,10.3
���R��,���R�s����,��������,���厛,30,29,165,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,950.00000000000000000000,5.8
���R��,���R�s����,��������,���厛,30,32,440,80,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,2.3
���R��,���R�s����,��������,���厛,30,43,240,135,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,7.1
���R��,���R�s����,���厛��,���厛,9,35,160,115,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,21.9
���R��,���R�s����,���厛��,���厛,18,58,100,65,,,�ߗ׏��ƒn��,2019�N��Q�l����,900.00000000000000000000,9
���R��,���R�s����,���厛���,���厛,30,42,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.8
���R��,���R�s����,�|��,���厛,30,27,850,120,,�ؑ�,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,2.5
���R��,���R�s����,��z,���厛,16,5,195,110,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,14.4
���R��,���R�s����,���q,���厛,30,,850,75,,�ؑ�,�s�X���������,2019�N��P�l����,200.00000000000000000000,0.2
���R��,���R�s����,��������,���厛,30,13,230,120,,�ؑ�,�s�X���������,2019�N��P�l����,2300.00000000000000000000,10
���R��,���R�s����,���厛��,���厛,16,58,50,50,,�ؑ�,���ƒn��,2019�N��P�l����,500.00000000000000000000,10
���R��,���R�s����,���厛����{��,���厛,19,63,95,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,170.00000000000000000000,1.8
���R��,���R�s����,���厛��,���厛,11,25,230,230,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1500.00000000000000000000,6.5
���R��,���R�s����,���K��,���厛,60,54,430,145,,�S����,�s�X���������,2019�N��P�l����,300.00000000000000000000,0.7
���R��,���R�s����,���厛��,���厛,10,6,145,110,,�ؑ�,���ƒn��,2018�N��S�l����,2100.00000000000000000000,14.5
���R��,���R�s����,���厛����,���厛,24,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,16.3
���R��,���R�s����,���厛�ܖ�,���厛,30,6,310,110,,,�s�X���������,2018�N��R�l����,2200.00000000000000000000,7.1
���R��,���R�s����,���厛��,���厛,5,46,520,80,,,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,2.3
���R��,���R�s����,��������,���厛,24,73,65,75,,,��P��Z���n��,2018�N��R�l����,50.00000000000000000000,0.8
���R��,���R�s����,���厛����,���厛,19,55,260,220,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2700.00000000000000000000,10.4
���R��,���R�s����,���厛��,���厛,10,6,140,105,,�ؑ�,���ƒn��,2018�N��R�l����,2200.00000000000000000000,15.7
���R��,���R�s����,���厛��,���厛,14,6,175,110,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,23.4
���R��,���R�s����,��������,���厛,30,58,170,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,1.8
���R��,���R�s����,���c,���厛,30,32,160,100,,�ؑ�,�s�X���������,2018�N��Q�l����,300.00000000000000000000,1.9
���R��,���R�s����,��z,���厛,18,54,260,160,,�y�ʓS����,�s�X���������,2018�N��Q�l����,460.00000000000000000000,1.8
���R��,���R�s����,���厛��,���厛,7,5,175,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3800.00000000000000000000,21.7
���R��,���R�s����,���厛����,���厛,26,51,165,95,,�S����,��P��Z���n��,2018�N��Q�l����,750.00000000000000000000,4.5
���R��,���R�s����,���厛��,���厛,10,13,165,115,,�ؑ�,���ƒn��,2018�N��Q�l����,2700.00000000000000000000,16.4
���R��,���R�s����,�h��,���厛,90,6,210,210,,,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,17.6
���R��,���R�s����,���厛���,���厛,30,7,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,11.8
���R��,���R�s����,���c,���厛,30,34,300,130,,�ؑ�,�s�X���������,2018�N��P�l����,920.00000000000000000000,3.1
���R��,���R�s����,���厛�ˉz,���厛,25,20,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,9.7
���R��,���R�s����,�L�c,���厛,60,,620,75,,�ؑ�,�s�X���������,2018�N��P�l����,100.00000000000000000000,0.2
���R��,���R�s����,���厛����{��,���厛,21,66,160,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,2.5
���R��,���R�s����,��������,���厛,26,7,160,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,17.5
���R��,���R�s����,���厛���,���厛,30,38,1800,160,,�y�ʓS����,�s�X���������,2017�N��S�l����,4400.00000000000000000000,2.4
���R��,���R�s����,��������,���厛,30,7,160,,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,17.5
���R��,���R�s����,���,���厛,90,,640,85,,�ؑ�,�s�X���������,2017�N��S�l����,270.00000000000000000000,0.4
���R��,���R�s����,�v��,���厛,20,,1100,125,,�ؑ�,�s�X���������,2017�N��S�l����,1000.00000000000000000000,0.9
���R��,���R�s����,���厛����,���厛,30,6,210,120,,�y�ʓS����,�s�X���������,2017�N��S�l����,4500.00000000000000000000,21.4
���R��,���R�s����,���厛����,���厛,15,,145,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,29
���R��,���R�s����,���厛����,���厛,30,7,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,13.6
���R��,���R�s����,���厛�l,���厛,30,28,160,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,9.4
���R��,���R�s����,���咬,���厛,60,33,500,105,,�ؑ�,�s�X���������,2017�N��S�l����,150.00000000000000000000,0.3
���R��,���R�s����,�L�J,���厛,30,29,1800,990,,,��P���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,2.9
���R��,���R�s����,��������,���厛,30,45,175,100,,�S����,��P��Z���n��,2017�N��R�l����,770.00000000000000000000,4.4
���R��,���R�s����,�_�蒬,���厛,60,41,390,80,,�ؑ�,�s�X���������,2017�N��R�l����,450.00000000000000000000,1.2
���R��,���R�s����,�_�蒬,���厛,60,56,90,90,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,110.00000000000000000000,1.2
���R��,���R�s����,���c,���厛,60,6,400,105,,�ؑ�,�s�X���������,2017�N��R�l����,3200.00000000000000000000,8
���R��,���R�s����,�㈢�m,���厛,90,58,340,150,,�ؑ�,�s�X���������,2017�N��R�l����,420.00000000000000000000,1.2
���R��,���R�s����,���厛�ˉz,���厛,28,45,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,4.2
���R��,���R�s����,���厛����,���厛,25,,180,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,19.4
���R��,���R�s����,��z,���厛,11,31,250,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6
���R��,���R�s����,��������,���厛,30,39,165,100,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,950.00000000000000000000,5.8
���R��,���R�s����,���厛����,���厛,14,6,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,20
���R��,���R�s����,���厛����,���厛,25,,180,110,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,16.1
���R��,���R�s����,��������,���厛,23,,115,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,3.5
���R��,���R�s����,���,���厛,60,34,1000,490,,�S����,�s�X���������,2017�N��P�l����,2700.00000000000000000000,2.7
���R��,���R�s����,���厛��,���厛,11,19,250,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,8
���R��,���R�s����,���厛��,���厛,18,,220,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,380.00000000000000000000,1.7
���R��,���R�s����,���厛����,���厛,29,45,200,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,2
���R��,���R�s����,���厛����,���厛,25,7,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,20
���R��,���R�s����,���厛�l,���厛,30,7,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.5
���R��,���R�s����,��������,���厛,30,8,185,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,13.5
���R��,���R�s����,���,���厛,60,,440,110,,�ؑ�,�s�X���������,2016�N��S�l����,550.00000000000000000000,1.3
���R��,���R�s����,���厛���,���厛,30,30,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,850.00000000000000000000,5.3
���R��,���R�s����,���厛,���厛,6,55,2000,580,,�S����,��Q��Z���n��,2016�N��S�l����,12000.00000000000000000000,6
���R��,���R�s����,���厛����,���厛,28,37,350,165,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,2.6
���R��,���R�s����,���厛����,���厛,24,,200,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,20
���R��,���R�s����,���厛��,���厛,5,60,2000,2000,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,27000.00000000000000000000,13.5
���R��,���R�s����,���厛��,���厛,14,8,165,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3400.00000000000000000000,20.6
���R��,���R�s����,�쐅�咬,���厛,90,,150,,,,�s�X���������,2016�N��S�l����,270.00000000000000000000,1.8
���R��,���R�s����,��������,���厛,30,8,200,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,12
���R��,���R�s����,��������,���厛,26,52,1600,200,,�ؑ�,��P��Z���n��,2016�N��R�l����,8000.00000000000000000000,5
���R��,���R�s����,�W�v��,���厛,60,32,280,100,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,3.9
���R��,���R�s����,���厛�l,���厛,26,11,170,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,760.00000000000000000000,4.5
���R��,���R�s����,�|��,���厛,30,42,380,110,,�ؑ�,�s�X���������,2016�N��R�l����,120.00000000000000000000,0.3
���R��,���R�s����,���厛�l,���厛,30,8,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,13.5
���R��,���R�s����,���K��,���厛,90,,570,125,,,�s�X���������,2016�N��R�l����,600.00000000000000000000,1.1
���R��,���R�s����,���厛��,���厛,25,,150,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,3.3
���R��,���R�s����,�|��,���厛,30,,300,165,,�ؑ�,�s�X���������,2016�N��R�l����,150.00000000000000000000,0.5
���R��,���R�s����,���c,���厛,60,49,1200,260,,�ؑ�,�s�X���������,2016�N��Q�l����,1400.00000000000000000000,1.2
���R��,���R�s����,���,���厛,60,22,500,175,,�ؑ�,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,4
���R��,���R�s����,���厛��,���厛,11,28,145,145,,�ؑ�,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,11
���R��,���R�s����,���厛,���厛,6,55,2000,580,,�S����,��Q��Z���n��,2016�N��Q�l����,5800.00000000000000000000,2.9
���R��,���R�s����,�_�蒬,���厛,60,,660,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,800.00000000000000000000,1.2
���R��,���R�s����,��������,���厛,28,27,2000,1300,,,��P��Z���n��,2016�N��P�l����,27000.00000000000000000000,13.5
���R��,���R�s����,���厛��,���厛,11,47,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,4.5
���R��,���R�s����,���厛�ˉz,���厛,30,31,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5.2
���R��,���R�s����,���厛��,���厛,15,8,210,130,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,5000.00000000000000000000,23.8
���R��,���R�s����,���厛��,���厛,10,27,65,60,,�ؑ�,���ƒn��,2015�N��S�l����,480.00000000000000000000,7.4
���R��,���R�s����,���c,���厛,60,,610,175,,�ؑ�,�s�X���������,2015�N��S�l����,210.00000000000000000000,0.3
���R��,���R�s����,���厛��,���厛,11,28,145,145,,�ؑ�,���ƒn��,2015�N��S�l����,1000.00000000000000000000,6.9
���R��,���R�s����,���c,���厛,60,52,320,90,,�y�ʓS����,�s�X���������,2015�N��S�l����,400.00000000000000000000,1.3
���R��,���R�s����,��������,���厛,30,9,195,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,1900.00000000000000000000,9.7
���R��,���R�s����,���厛��,���厛,14,27,160,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,6.9
���R��,���R�s����,���厛����,���厛,25,8,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,19.4
���R��,���R�s����,���厛��,���厛,15,,165,,,,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,23
���R��,���R�s����,���厛��,���厛,12,,65,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,3.1
���R��,���R�s����,������,���厛,30,,1100,120,,�ؑ�,�s�X���������,2015�N��S�l����,690.00000000000000000000,0.6
���R��,���R�s����,��������,���厛,30,40,210,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,4.8
���R��,���R�s����,���c,���厛,60,52,320,90,,�y�ʓS����,�s�X���������,2015�N��R�l����,50.00000000000000000000,0.2
���R��,���R�s����,���c,���厛,60,52,320,90,,�y�ʓS����,�s�X���������,2015�N��R�l����,130.00000000000000000000,0.4
���R��,���R�s����,�|��,���厛,30,27,850,120,,�ؑ�,�s�X���������,2015�N��R�l����,2400.00000000000000000000,2.8
���R��,���R�s����,�L�c,���厛,60,,680,220,,�ؑ�,�s�X���������,2015�N��R�l����,490.00000000000000000000,0.7