�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,��O�s,���R��������,�a�m,120,,250,,,,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
���s�{,��O�s,���R��������,���g,120,,580,,,,�s�s�v����O,2021�N��Q�l����,140.00000000000000000000,0.2
���s�{,��O�s,���R��������,���g,120,,580,,,,�s�s�v����O,2021�N��Q�l����,140.00000000000000000000,0.2
���s�{,��O�s,���R�����g�c,���g,120,,350,,,,�s�s�v����O,2020�N��Q�l����,110.00000000000000000000,0.3
���s�{,��O�s,���R����,�a�m,120,,200,,,,�s�s�v����O,2019�N��P�l����,7.00000000000000000000,0
���s�{,��O�s,���R��������,���g,120,,330,,,,�s�s�v����O,2017�N��P�l����,5.00000000000000000000,0
���s�{,��O�s,���R��������,���g,120,,550,,,,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,0.5
���s�{,��O�s,���R��������,���g,120,,500,,,,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.6
���s�{,��O�s,���R��������,�a�m,120,,100,,,,�s�s�v����O,2010�N��Q�l����,180.00000000000000000000,1.8
���s�{,��O�s,���R��������,���g,120,,330,,,,�s�s�v����O,2008�N��S�l����,200.00000000000000000000,0.6
���s�{,��O�s,���R��������,���g,120,,165,,,,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.6
���s�{,��O�s,���R����,�g�x,,,220,,,,�s�s�v����O,2007�N��S�l����,330.00000000000000000000,1.5
���s�{,��O�s,���R��������,�g�x,,,660,,,,�s�s�v����O,2007�N��S�l����,400.00000000000000000000,0.6
���s�{,��O�s,���R����,�a�m,120,,210,,,,�s�s�v����O,2007�N��Q�l����,160.00000000000000000000,0.8
���s�{,��O�s,���R����,�a�m,120,,600,,,,�s�s�v����O,2007�N��P�l����,300.00000000000000000000,0.5
���s�{,��O�s,���R��������,���g,120,,35,,,,�s�s�v����O,2006�N��R�l����,44.00000000000000000000,1.3
���s�{,��O�s,���R����,,,,165,,,,�s�s�v����O,2005�N��R�l����,450.00000000000000000000,2.7
