�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��o�s,��~��,��o,6,56,270,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.9
���쌧,��o�s,��~��,��o,5,48,170,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,1.5
���쌧,��o�s,��~��,��o,6,37,125,210,,�r�q�b,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,2.4
���쌧,��o�s,��~��,��o,6,54,260,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,820.00000000000000000000,3.2
���쌧,��o�s,��~��,��o,8,,440,,,,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,2.5
���쌧,��o�s,��~��,��o,6,,430,55,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,3.5
���쌧,��o�s,��~��,��o,7,,410,115,,�u���b�N��,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,8
���쌧,��o�s,��~��,��o,5,55,210,190,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,4.8
���쌧,��o�s,��~��,��o,6,,75,45,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,140.00000000000000000000,1.9
���쌧,��o�s,��~��,��o,5,41,1900,2000,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,12000.00000000000000000000,6.3
