�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�b��s,�b�쒬�V��,�b��,30,,200,,,,�s�X���������,2022�N��S�l����,240.00000000000000000000,1.2
���ꌧ,�b��s,�b�쒬�V��,�b��,30,,550,,,,�s�X���������,2020�N��P�l����,500.00000000000000000000,0.9
���ꌧ,�b��s,�b�쒬�V��,�b��,19,,480,,,,�s�X���������,2016�N��Q�l����,150.00000000000000000000,0.3
���ꌧ,�b��s,�b�쒬�V��,�b��,16,,220,,,,���H�ƒn��,2014�N��S�l����,1000.00000000000000000000,4.5
���ꌧ,�b��s,�b�쒬�V��,�b��,16,,630,,,,���H�ƒn��,2014�N��S�l����,2600.00000000000000000000,4.1
���ꌧ,�b��s,�b�쒬�V��,�b��,16,,195,,,,���H�ƒn��,2014�N��S�l����,930.00000000000000000000,4.8
���ꌧ,�b��s,�b�쒬�V��,�b��,16,,640,,,,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,4.4
���ꌧ,�b��s,�b�쒬�V��,�b��,16,,200,,,,���H�ƒn��,2014�N��R�l����,800.00000000000000000000,4
���ꌧ,�b��s,�b�쒬�V��,�b��,14,,75,,,,���H�ƒn��,2014�N��Q�l����,95.00000000000000000000,1.3
���ꌧ,�b��s,�b�쒬�V��,�b��,18,,2000,,,,���H�ƒn��,2013�N��S�l����,8200.00000000000000000000,4.1
���ꌧ,�b��s,�b�쒬�V��,�b��,18,,2000,,,,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,1.3
���ꌧ,�b��s,�b�쒬�V��,�b��,18,,110,,,,���H�ƒn��,2013�N��S�l����,260.00000000000000000000,2.4
���ꌧ,�b��s,�b�쒬�V��,�b��,20,,210,,,,�s�X���������,2013�N��R�l����,91.00000000000000000000,0.4
���ꌧ,�b��s,�b�쒬�V��,�b��,19,,1500,,,,���H�ƒn��,2012�N��R�l����,2000.00000000000000000000,1.3
���ꌧ,�b��s,�b�쒬�V��,�b��,30,,200,,,,�s�X���������,2009�N��Q�l����,450.00000000000000000000,2.3
���ꌧ,�b��s,�b�쒬�V��,,,,2000,,,,,2009�N��P�l����,6400.00000000000000000000,3.2
���ꌧ,�b��s,�b�쒬�V��,�b��,14,,510,,,,���H�ƒn��,2008�N��P�l����,2700.00000000000000000000,5.3
���ꌧ,�b��s,�b�쒬�V��,�b��,14,,230,,,,���H�ƒn��,2007�N��S�l����,1500.00000000000000000000,6.5
���ꌧ,�b��s,�b�쒬�V��,�b��,14,,170,,,,���H�ƒn��,2007�N��R�l����,310.00000000000000000000,1.8
