�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�������Y�V��,�{��,120,30,1300,,,�ؑ�,�s�s�v����O,2022�N��S�l����,310.00000000000000000000,0.2
�{�茧,�{��s,�������Y�V��,,,39,490,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.7
�{�茧,�{��s,�������Y�V��,�{��,120,,510,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,0.4
�{�茧,�{��s,�������Y�V��,�{��,120,32,390,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.6
�{�茧,�{��s,�������Y�V��,�{��,120,35,230,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,1.1
�{�茧,�{��s,�������Y�V��,�{��,120,38,1200,70,,�ؑ�,�s�s�v����O,2015�N��P�l����,640.00000000000000000000,0.5
�{�茧,�{��s,�������Y�V��,�{��,120,32,170,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,590.00000000000000000000,3.5
�{�茧,�{��s,�������Y�V��,,,59,570,200,,�ؑ�,�s�s�v����O,2010�N��P�l����,110.00000000000000000000,0.2
�{�茧,�{��s,�������Y�V��,,,,165,,,�ؑ�,�s�s�v����O,2009�N��S�l����,85.00000000000000000000,0.5
�{�茧,�{��s,�������Y�V��,,,45,1400,95,,�S����,�s�s�v����O,2009�N��Q�l����,180.00000000000000000000,0.1
�{�茧,�{��s,�������Y�V��,,,,460,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,230.00000000000000000000,0.5
�{�茧,�{��s,�������Y�V��,,,27,700,110,,�ؑ�,�s�s�v����O,2008�N��S�l����,510.00000000000000000000,0.7
�{�茧,�{��s,�������Y�V��,,,,270,70,,�ؑ�,�s�s�v����O,2007�N��S�l����,430.00000000000000000000,1.6
