�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�u���s,�l�������q,�L��,60,19,810,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,0.9
�O�d��,�u���s,�l�������q,�L��,90,,480,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,5.6
�O�d��,�u���s,�l�������q,�L��,60,51,650,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.6
�O�d��,�u���s,�l�������q,�L��,60,29,290,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,320.00000000000000000000,1.1
�O�d��,�u���s,�l�������q,�L��,60,11,600,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,2.5
�O�d��,�u���s,�l�������q,�L��,60,52,1200,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,0.3
�O�d��,�u���s,�l�������q,�L��,60,,160,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,390.00000000000000000000,2.4
�O�d��,�u���s,�l�������q,�L��,60,51,740,480,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,1.8
�O�d��,�u���s,�l�������q,�L��,60,50,810,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,950.00000000000000000000,1.2
�O�d��,�u���s,�l�������q,�L��,90,18,500,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,4.4
�O�d��,�u���s,�l�������q,�L��,60,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,3.5
�O�d��,�u���s,�l�������q,�L��,60,51,2000,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,0.8
�O�d��,�u���s,�l�������q,�L��,90,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4400.00000000000000000000,6.5
�O�d��,�u���s,�l�������q,�L��,60,51,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,0.6
�O�d��,�u���s,�l�������q,�L��,60,54,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.8
�O�d��,�u���s,�l�������q,�L��,60,35,1100,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,900.00000000000000000000,0.8
�O�d��,�u���s,�l�������q,�L��,60,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,660.00000000000000000000,1.2
�O�d��,�u���s,�l�������q,�L��,60,17,930,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,2.5
�O�d��,�u���s,�l�������q,�L��,60,27,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,1.3
�O�d��,�u���s,�l�������q,�L��,60,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,4200.00000000000000000000,5
�O�d��,�u���s,�l�������q,�L��,60,30,190,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,6.3
