�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,6,45,280,2000,,�q�b,���ƒn��,2022�N��Q�l����,30000.00000000000000000000,107.1
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,5,17,210,1200,,�q�b,���ƒn��,2021�N��S�l����,75000.00000000000000000000,357.1
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,5,35,500,2000,,�r�q�b,���ƒn��,2021�N��P�l����,70000.00000000000000000000,140
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,6,35,180,2000,,�r�q�b,���ƒn��,2019�N��S�l����,29000.00000000000000000000,161.1
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,7,40,650,890,,�q�b,���ƒn��,2019�N��R�l����,4200.00000000000000000000,6.5
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,5,,140,390,,�q�b�A�u���b�N��,���ƒn��,2017�N��P�l����,9700.00000000000000000000,69.3
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,8,35,90,420,,�q�b,���ƒn��,2015�N��Q�l����,6700.00000000000000000000,74.4
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,6,32,190,50,,�S����,���ƒn��,2014�N��P�l����,6800.00000000000000000000,35.8
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,5,47,70,130,,�S����,���ƒn��,2013�N��Q�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,3,,35,,,,���ƒn��,2012�N��P�l����,5100.00000000000000000000,145.7
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,3,,35,,,,���ƒn��,2012�N��P�l����,5400.00000000000000000000,154.3
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,4,,120,100,,,���ƒn��,2011�N��P�l����,3500.00000000000000000000,29.2
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,5,,2000,2000,,�r�q�b,���ƒn��,2010�N��S�l����,36000.00000000000000000000,18
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,7,34,2000,2000,,�r�q�b,���ƒn��,2010�N��P�l����,240000.00000000000000000000,120
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,6,34,1100,2000,,�r�q�b,���ƒn��,2010�N��P�l����,130000.00000000000000000000,118.2
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,6,43,195,1300,,�r�q�b,���ƒn��,2010�N��P�l����,9800.00000000000000000000,50.3
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,5,,135,230,,�q�b,���ƒn��,2008�N��R�l����,9500.00000000000000000000,70.4
�_�ސ쌧,���{��s,��꒬,���{�ꒆ��,6,35,180,1000,,�r�q�b,���ƒn��,2008�N��R�l����,18000.00000000000000000000,100
