�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�V��,�k����,9,9,135,115,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,9.6
�V����,�����s,���V��,�k����,9,48,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,120.00000000000000000000,0.6
�V����,�����s,�ȐV��,�{��,8,,210,110,,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,15.2
�V����,�����s,�ȐV��,�{��,9,,210,,,,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,14.8
�V����,�����s,�V��,����,23,54,150,240,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,20.00000000000000000000,0.1
�V����,�����s,�ȐV��,�{��,11,2,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,17.4
�V����,�����s,�ȐV��,�{��,12,46,260,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,130.00000000000000000000,0.5
�V����,�����s,�哇�V��,����,30,43,145,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,160.00000000000000000000,1.1
�V����,�����s,���V��,�k����,7,22,170,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,4.7
�V����,�����s,�V��,����,24,69,180,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,880.00000000000000000000,4.9
�V����,�����s,�ȐV��,�{��,13,23,210,120,,,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11
�V����,�����s,�ȐV��,�{��,13,52,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,390.00000000000000000000,2.4
�V����,�����s,�哇�V��,����,30,8,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,14.8
�V����,�����s,���V��,����,28,35,160,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,6.3
�V����,�����s,�V��,����,21,38,105,230,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,300.00000000000000000000,2.9
�V����,�����s,�V��,����,21,45,190,270,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,1600.00000000000000000000,8.4
�V����,�����s,���V��,����,25,36,115,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,11.3
�V����,�����s,�R�V��,�O��,18,,630,185,,�S����,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,4
�V����,�����s,���V��,����,27,46,210,210,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,2.9
�V����,�����s,�ȐV��,�{��,8,12,600,340,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6300.00000000000000000000,10.5
�V����,�����s,�ȐV��,�{��,8,62,150,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,3
�V����,�����s,���V��,�k����,10,36,380,340,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,1800.00000000000000000000,4.7
�V����,�����s,���V��,�k����,7,6,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,15
�V����,�����s,�V��,����,23,,250,,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,290.00000000000000000000,1.2
�V����,�����s,�V��,����,24,6,125,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2000.00000000000000000000,16
�V����,�����s,���V��,����,26,6,130,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,14.6
�V����,�����s,�ȐV��,�{��,9,26,320,260,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,3.8
�V����,�����s,�哇�V��,����,30,9,165,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2700.00000000000000000000,16.4
�V����,�����s,�Ȕ��V��,����,120,59,85,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,50.00000000000000000000,0.6
�V����,�����s,���V��,����,28,37,45,30,,�ؑ�,��P��Z���n��,2018�N��Q�l����,180.00000000000000000000,4
�V����,�����s,�哇�V��,����,30,35,330,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,7
�V����,�����s,���V��,����,28,44,310,220,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,5.5
�V����,�����s,�哇�V��,����,30,,165,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,4.8
�V����,�����s,�哇�V��,����,30,6,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,16.8
�V����,�����s,�ȐV��,�{��,8,32,165,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,10.3
�V����,�����s,�ȐV��,�{��,8,69,200,100,,,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,5
�V����,�����s,�哇�V��,����,30,48,2000,2000,,�S����,��Q��Z���n��,2016�N��S�l����,21000.00000000000000000000,10.5
�V����,�����s,���V��,����,20,19,185,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,8.1
�V����,�����s,�ȐV��,�{��,11,45,130,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,10
�V����,�����s,�V��,����,21,38,290,65,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,890.00000000000000000000,3.1
�V����,�����s,�哇�V��,����,30,8,145,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3300.00000000000000000000,22.8
�V����,�����s,���V��,����,28,9,250,100,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,14.4
�V����,�����s,�ȐV��,�{��,9,44,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,5.5
�V����,�����s,�哇�V��,����,30,20,540,130,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3500.00000000000000000000,6.5
�V����,�����s,�Ȕ��V��,����,120,,270,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,95.00000000000000000000,0.4
�V����,�����s,���V��,����,28,9,60,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,23.3
�V����,�����s,�V��,�k����,14,28,310,300,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,2300.00000000000000000000,7.4
�V����,�����s,�哇�V��,����,30,36,230,250,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,9.6
�V����,�����s,�ȐV��,�{��,9,15,260,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,8.8
�V����,�����s,���V��,����,120,36,900,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,280.00000000000000000000,0.3
�V����,�����s,���V��,����,19,53,670,590,,�q�b,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,2.7
�V����,�����s,�ȐV��,�{��,9,15,260,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,7.3
�V����,�����s,�V��,�k����,14,45,570,420,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,1800.00000000000000000000,3.2
�V����,�����s,���V��,�k����,12,27,260,360,,�S����,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,7.7
�V����,�����s,�������V��,�ˎR,90,59,410,220,,�ؑ�,�s�s�v����O,2014�N��Q�l����,430.00000000000000000000,1
�V����,�����s,���V��,����,19,54,170,160,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,7.6
�V����,�����s,�ȐV��,�{��,11,54,180,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.1
�V����,�����s,�ȐV��,�{��,13,47,135,65,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,3
�V����,�����s,�������V��,�ˎR,90,59,410,210,,�ؑ�,�s�s�v����O,2013�N��S�l����,170.00000000000000000000,0.4
�V����,�����s,�哇�V��,����,30,,145,,,,��Q��Z���n��,2013�N��Q�l����,550.00000000000000000000,3.8
�V����,�����s,���V��,����,25,49,135,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,4.8
�V����,�����s,�ȐV��,�{��,9,45,230,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.8
�V����,�����s,�哇�V��,����,30,33,790,530,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,4.3
�V����,�����s,�������V��,�ˎR,90,53,530,150,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.1
�V����,�����s,�哇�V��,����,30,33,790,530,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,1.9
�V����,�����s,�Ȕ��V��,����,120,,115,160,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,240.00000000000000000000,2.1
�V����,�����s,���V��,�k����,10,37,130,200,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,300.00000000000000000000,2.3
�V����,�����s,���V��,����,29,12,120,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,15.8
�V����,�����s,�ȐV��,�{��,8,12,600,340,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,7200.00000000000000000000,12
�V����,�����s,�ȐV��,�{��,11,56,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,2.8
�V����,�����s,�V��,�k����,5,13,185,100,,�ؑ�,�H�ƒn��,2011�N��S�l����,2200.00000000000000000000,11.9
�V����,�����s,�V��,�k����,8,,110,170,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,850.00000000000000000000,7.7
�V����,�����s,���V��,����,20,38,200,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,8
�V����,�����s,���V��,����,30,29,190,220,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,7.9
�V����,�����s,���V��,����,30,36,440,430,,�S����,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,5.7
�V����,�����s,�ȐV��,�{��,11,53,240,80,,�S����,��P���w�Z����p�n��,2011�N��R�l����,460.00000000000000000000,1.9
�V����,�����s,���V��,����,30,63,380,250,,�ؑ�,�H�ƒn��,2011�N��Q�l����,1700.00000000000000000000,4.5
�V����,�����s,�R�V��,�O��,18,21,1700,290,,�q�b,���H�ƒn��,2010�N��R�l����,3000.00000000000000000000,1.8
�V����,�����s,���V��,�k����,11,14,120,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,15
�V����,�����s,�哇�V��,����,,48,165,110,,�ؑ�,�s�X���������,2009�N��S�l����,1400.00000000000000000000,8.5
�V����,�����s,�V��,�k����,7,41,140,410,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,2100.00000000000000000000,15
�V����,�����s,�哇�V��,����,30,34,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,6.7
�V����,�����s,�哇�V��,����,,43,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,760.00000000000000000000,5.8
�V����,�����s,���V��,����,26,,260,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,5.8
�V����,�����s,�哇�V��,����,30,52,370,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,3.5
�V����,�����s,�������V��,�ˎR,90,46,270,105,,�ؑ�,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,1.1
�V����,�����s,�哇�V��,����,30,53,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,6.1
�V����,�����s,���V��,�k����,8,36,75,95,,�ؑ�,�H�ƒn��,2008�N��P�l����,500.00000000000000000000,6.7
�V����,�����s,�哇�V��,����,30,44,1000,310,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2800.00000000000000000000,2.8
