�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��˒�,�ߓc,9,31,165,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,950.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,��˒�,�]�]��,5,72,180,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,��˒�,�]�]��,9,8,250,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,12
�Ȗ،�,�F�s�{�s,���˒�,���{,30,24,250,115,,�ؑ�,�s�X���������,2016�N��R�l����,800.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,��˒�,�]�]��,11,8,150,105,,,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,16
�Ȗ،�,�F�s�{�s,��˒�,�]�]��,8,9,135,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��˒�,�ߓc,16,9,185,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2200.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��˒�,�]�]��,8,41,260,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,���˒�,���{,30,9,370,130,,�ؑ�,�s�X���������,2014�N��S�l����,2800.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,��˒�,�ߓc,14,10,150,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��˒�,�]�]��,8,,170,,,,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,��˒�,�]�]��,8,,170,155,,�ؑ�,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,��˒�,�]�]��,8,52,105,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,���˒�,���{,30,29,990,500,,�S����,�s�X���������,2011�N��R�l����,2000.00000000000000000000,2
�Ȗ،�,�F�s�{�s,��˒�,�]�]��,9,31,115,85,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,3900.00000000000000000000,33.9
�Ȗ،�,�F�s�{�s,��˒�,�]�]��,10,14,90,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,��˒�,�ߓc,6,45,195,105,,�ؑ�,��Q��Z���n��,2009�N��R�l����,1700.00000000000000000000,8.7
