�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�O�D�s,�O�쒬�Ő�,�]��,14,,900,185,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.3
������,�O�D�s,�O�쒬�Ő�,�]��,19,42,370,155,,�q�b,�s�s�v����O,2022�N��P�l����,550.00000000000000000000,1.5
������,�O�D�s,�O�쒬���Ζ�{,�]��,27,29,1100,260,,�ؑ�,�s�s�v����O,2021�N��S�l����,1700.00000000000000000000,1.5
������,�O�D�s,�O�쒬���Ζ�{,�]��,30,14,440,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,1100.00000000000000000000,2.5
������,�O�D�s,�O�쒬�Ő�,�]��,20,48,540,60,,�S����,�s�s�v����O,2020�N��R�l����,2.70000000000000000000,0
������,�O�D�s,�O�쒬�Ő�,�]��,15,58,175,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,190.00000000000000000000,1.1
������,�O�D�s,�O�쒬����,�]��,20,,430,,,,�s�s�v����O,2020�N��Q�l����,90.00000000000000000000,0.2
������,�O�D�s,�O�쒬�Ő�,�]��,18,54,1200,630,,�q�b,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,1.3
������,�O�D�s,�O�쒬������R,�]��,30,,650,210,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.2
������,�O�D�s,�O�쒬�Ő�,�]��,18,,550,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0
������,���n�s,���n��,�]��,30,57,1700,80,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,0.6
������,�O�D�s,�O�쒬����,�]��,30,,540,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.4
������,�O�D�s,�O�쒬����,�]��,20,39,400,110,,�S����,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.8
������,�O�D�s,�O�쒬�Ő�,�]��,19,,400,230,,�q�b�A�ؑ�,�s�s�v����O,2017�N��R�l����,240.00000000000000000000,0.6
������,�O�D�s,�O�쒬�Ő�,�]��,19,48,570,60,,�S����,�s�s�v����O,2017�N��P�l����,450.00000000000000000000,0.8
������,���n�S�邬��,���c,�]��,30,24,810,280,,�S����,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,0.7
������,�O�D�s,�O�쒬����,�]��,28,,400,,,�S����,�s�s�v����O,2016�N��S�l����,30.00000000000000000000,0.1
������,���n�S�邬��,���c,�]��,30,24,810,280,,�S����,�s�s�v����O,2016�N��R�l����,600.00000000000000000000,0.7
������,���n�S�邬��,���c,�]��,30,49,410,330,,�ؑ�,�s�s�v����O,2016�N��R�l����,540.00000000000000000000,1.3
������,�O�D�s,�O�쒬�Ő�,�]��,21,,185,,,,�s�s�v����O,2016�N��P�l����,350.00000000000000000000,1.9
������,�O�D�s,�O�쒬����,�]��,30,25,290,155,,�ؑ�,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,4.1
������,�O�D�s,�O�쒬���Ζ�{,�]��,30,14,270,65,,�ؑ�,�s�s�v����O,2014�N��Q�l����,750.00000000000000000000,2.8
������,�O�D�s,�O�쒬����,�]��,30,29,430,210,,�ؑ�,�s�s�v����O,2013�N��S�l����,1200.00000000000000000000,2.8
������,�O�D�s,�O�쒬�Ő�,�]��,15,,650,,,,�s�s�v����O,2013�N��Q�l����,350.00000000000000000000,0.5
������,�O�D�s,�O�쒬����,�]��,29,28,1100,220,,�S����,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,0.5
������,�O�D�S���݂悵��,����,�]��,12,,230,,,�ؑ�,�s�s�v����O,2013�N��P�l����,3200.00000000000000000000,13.9
������,�O�D�s,�O�쒬���Ζ�{,�]��,29,29,1100,190,,�ؑ�,�s�s�v����O,2012�N��R�l����,980.00000000000000000000,0.9
������,�O�D�S���݂悵��,����,�]��,11,34,250,150,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,2500.00000000000000000000,10
������,�O�D�s,�O�쒬�Ő�,�]��,16,49,410,630,,�S����,�s�s�v����O,2012�N��P�l����,640.00000000000000000000,1.6
������,�O�D�s,�O�쒬���Ζ�{,�]��,30,13,260,65,,�ؑ�,�s�s�v����O,2011�N��R�l����,1400.00000000000000000000,5.4
������,�O�D�s,�O�쒬���Ζ�{,�]��,30,27,810,135,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1500.00000000000000000000,1.9
������,�O�D�s,�O�쒬�Ő�,�]��,21,38,280,165,,�ؑ�,�s�s�v����O,2011�N��Q�l����,590.00000000000000000000,2.1
������,�O�D�S���݂悵��,����,�]��,12,,380,,,,�s�s�v����O,2011�N��Q�l����,2500.00000000000000000000,6.6
������,�O�D�s,�O�쒬���Ζ�{,�]��,30,14,440,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,2200.00000000000000000000,5
������,�O�D�s,�O�쒬���Ζ�{,�]��,30,14,370,75,,�ؑ�,�s�s�v����O,2010�N��S�l����,1800.00000000000000000000,4.9
������,�O�D�s,�O�쒬���Ζ�{,�]��,30,14,270,65,,�ؑ�,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,4.4
������,�O�D�s,�O�쒬����,�]��,26,26,350,145,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,3.7
������,�O�D�s,�O�쒬���Ζ�{,�]��,30,14,260,150,,�ؑ�,�s�s�v����O,2009�N��R�l����,2200.00000000000000000000,8.5
������,�O�D�s,�O�쒬���Ζ�{,�]��,30,15,280,70,,�ؑ�,�s�s�v����O,2009�N��P�l����,1400.00000000000000000000,5
������,�O�D�s,�O�쒬���Ζ�{,�]��,30,15,250,115,,�ؑ�,�s�s�v����O,2009�N��P�l����,2500.00000000000000000000,10
������,�O�D�s,�O�쒬���Ζ�{,�]��,30,16,280,85,,�ؑ�,�s�s�v����O,2008�N��S�l����,1500.00000000000000000000,5.4
������,���n�s,���n��,�]��,30,34,2000,1100,,�S����,�s�s�v����O,2007�N��R�l����,15000.00000000000000000000,7.5
