�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�씨�~��,����,3,,100,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,14
�L����,�O���s,���~��,����,14,49,190,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,1.3
�L����,�O���s,�씨�~��,����,8,51,230,60,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,210.00000000000000000000,0.9
�L����,�O���s,�l�E�ђ�,����,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,10.3
�L����,�O���s,�씨�~��,����,9,33,440,280,,�S����,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,3.4
�L����,�O���s,���~��,����,24,44,170,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,2.1
�L����,�O���s,���~��,����,15,,2000,,,,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,2.8
�L����,�O���s,���~��,����,26,48,330,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,0.9
�L����,�O���s,���~��,����,24,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,13
�L����,�O���s,���~��,����,21,,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,15.5
�L����,�O���s,�씨�~��,����,8,3,310,115,,,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,10.3
�L����,�O���s,���~��,����,23,16,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,5
�L����,�O���s,�씨�~��,����,5,,410,,,,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,3.4
�L����,�O���s,���~��,����,19,39,110,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,9.1
�L����,�O���s,���~��,����,8,,165,150,,,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,1.2
�L����,�O���s,�씨�~��,����,2,46,125,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,12.8
�L����,�O���s,���~��,����,20,47,155,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,3.2
�L����,�O���s,�씨�~��,����,5,4,260,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,11.5
�L����,�O���s,�씨�~��,����,8,52,490,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,2
�L����,�O���s,���~��,����,19,,330,,,,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,9.7
�L����,�O���s,���~��,����,19,,380,,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,7.9
�L����,�O���s,�씨�~��,����,6,6,170,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,13.5
�L����,�O���s,�l�E�ђ�,����,28,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,10
�L����,�O���s,���~��,����,15,4,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,13
�L����,�O���s,���~��,����,20,32,150,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,6.7
�L����,�O���s,���~��,����,30,41,1100,280,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,3500.00000000000000000000,3.2
�L����,�O���s,�씨�~��,����,19,48,2000,950,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,6400.00000000000000000000,3.2
�L����,�O���s,�씨�~��,����,16,38,260,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,190.00000000000000000000,0.7
�L����,�O���s,�l�E�ђ�,����,18,43,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,6.7
�L����,�O���s,��������,����,28,30,2000,2000,,�S����,�H�ƒn��,2017�N��R�l����,57000.00000000000000000000,28.5
�L����,�O���s,�l�E�ђ�,����,9,50,750,780,,�q�b,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,3.6
�L����,�O���s,�씨�~��,����,23,8,175,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,14.3
�L����,�O���s,���~��,����,16,7,210,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,11.4
�L����,�O���s,�l�E�ђ�,����,14,7,240,,,,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,8.3
�L����,�O���s,�l�E�ђ�,����,15,52,400,55,,�S����,��P��Z���n��,2016�N��S�l����,50.00000000000000000000,0.1
�L����,�O���s,�l�E�ђ�,����,23,42,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,620.00000000000000000000,2.5
�L����,�O���s,�씨�~��,����,16,52,160,90,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,9.4
�L����,�O���s,�씨�~��,����,5,,195,130,,,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,13.3
�L����,�O���s,���~��,����,24,37,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,8.3
�L����,�O���s,���~��,����,26,28,270,135,,,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,5.2
�L����,�O���s,�씨�~��,����,4,42,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,310.00000000000000000000,2.1
�L����,�O���s,���~��,����,28,,310,,,,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,9.7
�L����,�O���s,���~��,����,25,8,200,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,11.5
�L����,�O���s,���~��,����,20,32,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,5.5
�L����,�O���s,�l�E�ђ�,����,14,50,1400,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,1.1
�L����,�O���s,���~��,����,19,8,240,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,10.8
�L����,�O���s,�l�E�ђ�,����,13,51,2000,1200,,,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,0.9
�L����,�O���s,�씨�~��,����,30,34,2000,1200,,�S����,�H�ƒn��,2015�N��S�l����,8100.00000000000000000000,4.1
�L����,�O���s,�씨�~��,����,8,29,240,150,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,7.1
�L����,�O���s,���~��,����,30,9,250,110,,,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,10.8
�L����,�O���s,�l�E�ђ�,����,23,9,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,14.6
�L����,�O���s,���~��,����,30,11,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,8.3
�L����,�O���s,�씨�~��,����,6,51,240,90,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,4.2
�L����,�O���s,���~��,����,28,9,210,115,,,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,13.8
�L����,�O���s,���~��,����,16,45,1100,165,,�ؑ�,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,2.1
�L����,�O���s,���~��,����,30,33,470,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,900.00000000000000000000,1.9
�L����,�O���s,�l�E�ђ�,����,19,36,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,2.3
�L����,�O���s,�l�E�ђ�,����,12,,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,600.00000000000000000000,1.5
�L����,�O���s,���~��,����,23,9,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,11.3
�L����,�O���s,���~��,����,28,10,195,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,6.2
�L����,�O���s,���~��,����,15,50,570,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,520.00000000000000000000,0.9
�L����,�O���s,���~��,����,27,10,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2700.00000000000000000000,11.7
�L����,�O���s,���~��,����,20,36,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,2.8
�L����,�O���s,���~��,����,21,44,600,210,,�S�����A�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,630.00000000000000000000,1.1
�L����,�O���s,�씨�~��,����,4,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3200.00000000000000000000,8.2
�L����,�O���s,���~��,����,16,42,390,175,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,3.1
�L����,�O���s,���~��,����,14,14,185,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,9.7
�L����,�O���s,���~��,����,13,25,230,180,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,6.1
�L����,�O���s,�씨�~��,����,5,54,470,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,2.8
�L����,�O���s,���~��,����,20,13,160,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,13.8
�L����,�O���s,���~��,����,26,50,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,70.00000000000000000000,0.4
�L����,�O���s,���~��,����,25,36,280,130,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1600.00000000000000000000,5.7
�L����,�O���s,���~��,����,26,36,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,380.00000000000000000000,2.7
�L����,�O���s,���~��,����,15,,130,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,450.00000000000000000000,3.5
�L����,�O���s,���~��,����,23,13,230,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,12.6
�L����,�O���s,���~��,����,16,34,2000,2000,,�S����,��P��Z���n��,2011�N��P�l����,18000.00000000000000000000,9
�L����,�O���s,���~��,����,13,13,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3000.00000000000000000000,16.7
�L����,�O���s,���~��,����,15,47,130,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,300.00000000000000000000,2.3
�L����,�O���s,�씨�~��,����,8,34,500,125,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,2400.00000000000000000000,4.8
�L����,�O���s,���~��,����,15,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,620.00000000000000000000,3.6
�L����,�O���s,�l�E�ђ�,����,11,,640,,,,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,2.2
�L����,�O���s,�씨�~��,����,6,,910,540,,�S����,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,3
�L����,�O���s,���~��,����,18,,180,,,,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,13.9
�L����,�O���s,���~��,����,18,,280,,,,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,10.7
�L����,�O���s,�씨�~��,����,21,,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,4.7
�L����,�O���s,���~��,����,16,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2700.00000000000000000000,12.9
�L����,�O���s,���~��,����,23,29,320,125,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,5.6
�L����,�O���s,���~��,����,24,36,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,2.8
�L����,�O���s,���~��,����,20,32,1800,240,,�q�b,���H�ƒn��,2008�N��Q�l����,6200.00000000000000000000,3.4
�L����,�O���s,�씨�~��,����,5,,185,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,10.3
�L����,�O���s,�l�E�ђ�,����,29,17,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2400.00000000000000000000,12.3
�L����,�O���s,���~��,����,20,26,150,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,7.3
�L����,�O���s,���~��,����,23,45,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,850.00000000000000000000,4
�L����,�O���s,�씨�~��,����,6,50,230,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,450.00000000000000000000,2
�L����,�O���s,�씨�~��,����,9,22,260,185,,�ؑ�,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,8.8
�L����,�O���s,�씨�~��,����,1,17,155,110,,�S����,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,16.1
�L����,�O���s,���~��,����,21,27,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,8.5
�L����,�O���s,���~��,����,25,42,280,150,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,5.7
�L����,�O���s,���~��,����,24,30,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,680.00000000000000000000,5.4
