�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�V�h��,�R����,�]�ː싴,5,1,115,460,,�q�b,���H�ƒn��,2023�N��R�l����,60000.00000000000000000000,521.7
�����s,�V�h��,�R����,�]�ː싴,2,4,45,65,,�ؑ�,���ƒn��,2023�N��Q�l����,7200.00000000000000000000,160
�����s,�V�h��,�R����,�]�ː싴,3,3,125,530,,�q�b,���H�ƒn��,2022�N��S�l����,75000.00000000000000000000,600
�����s,�V�h��,�R����,�]�ː싴,5,33,150,580,,�S����,���H�ƒn��,2022�N��S�l����,30000.00000000000000000000,200
�����s,�V�h��,�R����,�]�ː싴,5,61,30,40,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,50
�����s,�V�h��,�R����,�]�ː싴,4,33,530,2000,,�r�q�b,���ƒn��,2021�N��S�l����,280000.00000000000000000000,528.3
�����s,�V�h��,�R����,�]�ː싴,5,49,115,360,,�q�b,���H�ƒn��,2021�N��S�l����,20000.00000000000000000000,173.9
�����s,�V�h��,�R����,�]�ː싴,4,59,115,155,,�ؑ�,���ƒn��,2021�N��S�l����,17000.00000000000000000000,147.8
�����s,�V�h��,�R����,�]�ː싴,4,3,110,380,,�q�b,���ƒn��,2021�N��R�l����,49000.00000000000000000000,445.5
�����s,�V�h��,�R����,�]�ː싴,4,63,80,95,,,���H�ƒn��,2021�N��R�l����,6400.00000000000000000000,80
�����s,�V�h��,�R����,�]�ː싴,5,16,45,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,7200.00000000000000000000,160
�����s,�V�h��,�R����,�]�ː싴,6,49,85,220,,�q�b,���H�ƒn��,2020�N��S�l����,9500.00000000000000000000,111.8
�����s,�V�h��,�R����,�_�y��,6,8,70,290,,�q�b,���ƒn��,2020�N��S�l����,27000.00000000000000000000,385.7
�����s,�V�h��,�R����,�]�ː싴,6,24,195,30,,�ؑ�,���H�ƒn��,2020�N��P�l����,28000.00000000000000000000,143.6
�����s,�V�h��,�R����,�]�ː싴,4,,60,,,,���H�ƒn��,2020�N��P�l����,8500.00000000000000000000,141.7
�����s,�V�h��,�R����,�_�y��,5,,165,,,,���H�ƒn��,2019�N��S�l����,21000.00000000000000000000,127.3
�����s,�V�h��,�R����,�]�ː싴,6,36,140,360,,�S����,���H�ƒn��,2019�N��R�l����,12000.00000000000000000000,85.7
�����s,�V�h��,�R����,�]�ː싴,3,53,70,,,�ؑ�,���ƒn��,2018�N��S�l����,7000.00000000000000000000,100
�����s,�V�h��,�R����,�]�ː싴,4,33,530,2000,,�r�q�b,���ƒn��,2018�N��S�l����,180000.00000000000000000000,339.6
�����s,�V�h��,�R����,�]�ː싴,3,31,210,870,,�r�q�b,���ƒn��,2018�N��P�l����,47000.00000000000000000000,223.8
�����s,�V�h��,�R����,�]�ː싴,6,55,760,930,,�q�b,���H�ƒn��,2017�N��S�l����,47000.00000000000000000000,61.8
�����s,�V�h��,�R����,�]�ː싴,6,64,35,55,,�ؑ�,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,42.9
�����s,�V�h��,�R����,�]�ː싴,4,50,70,105,,�S�����A�ؑ�,���H�ƒn��,2017�N��R�l����,4500.00000000000000000000,64.3
�����s,�V�h��,�R����,�_�y��,7,46,115,195,,,���ƒn��,2017�N��Q�l����,17000.00000000000000000000,147.8
�����s,�V�h��,�R����,�_�y��,9,19,260,230,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,12000.00000000000000000000,46.2
�����s,�V�h��,�R����,�]�ː싴,6,64,155,105,,�ؑ�,���ƒn��,2016�N��S�l����,8100.00000000000000000000,52.3
�����s,�V�h��,�R����,�]�ː싴,4,8,70,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,8900.00000000000000000000,127.1
�����s,�V�h��,�R����,�_�y��,5,13,125,330,,�q�b,���H�ƒn��,2015�N��Q�l����,16000.00000000000000000000,128
�����s,�V�h��,�R����,�]�ː싴,8,35,85,300,,�S����,���H�ƒn��,2014�N��Q�l����,9100.00000000000000000000,107.1
�����s,�V�h��,�R����,�]�ː싴,5,31,105,240,,�S����,���H�ƒn��,2014�N��P�l����,7700.00000000000000000000,73.3
�����s,�V�h��,�R����,�]�ː싴,4,15,120,145,,�ؑ�,���H�ƒn��,2012�N��Q�l����,8500.00000000000000000000,70.8
�����s,�V�h��,�R����,����c,9,24,260,850,,�q�b,���H�ƒn��,2011�N��S�l����,36000.00000000000000000000,138.5
�����s,�V�h��,�R����,�]�ː싴,6,35,85,90,,�S����,���H�ƒn��,2010�N��S�l����,6300.00000000000000000000,74.1
�����s,�V�h��,�R����,�]�ː�,4,15,70,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,6400.00000000000000000000,91.4
�����s,�V�h��,�R����,�]�ː싴,4,15,120,145,,�ؑ�,���H�ƒn��,2009�N��S�l����,7400.00000000000000000000,61.7
�����s,�V�h��,�R����,�]�ː싴,5,32,380,1800,,�S����,���ƒn��,2009�N��R�l����,69000.00000000000000000000,181.6
�����s,�V�h��,�R����,�_�y��,6,16,45,85,,�ؑ�,���H�ƒn��,2008�N��S�l����,5400.00000000000000000000,120
�����s,�V�h��,�R����,�_�y��,7,53,45,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,5100.00000000000000000000,113.3
�����s,�V�h��,�R����,�]�ː싴,6,16,85,210,,�S����,���H�ƒn��,2008�N��R�l����,12000.00000000000000000000,141.2
�����s,�V�h��,�R����,�_�y��,12,34,125,290,,�S����,���H�ƒn��,2008�N��R�l����,13000.00000000000000000000,104
�����s,�V�h��,�R����,�_�y��,6,16,45,85,,�ؑ�,���H�ƒn��,2008�N��R�l����,5800.00000000000000000000,128.9
�����s,�V�h��,�R����,�]�ː싴,6,21,95,150,,�S����,���H�ƒn��,2007�N��S�l����,8500.00000000000000000000,89.5
�����s,�V�h��,�R����,�]�ː싴,6,73,230,400,,�S����,���H�ƒn��,2007�N��R�l����,19000.00000000000000000000,82.6
�����s,�V�h��,�R����,����c,10,18,260,1400,,�q�b,���ƒn��,2007�N��Q�l����,110000.00000000000000000000,423.1
�����s,�V�h��,�R����,�]�ː싴,4,61,90,155,,�ؑ�,���ƒn��,2006�N��R�l����,7200.00000000000000000000,80
�����s,�V�h��,�R����,�]�ː싴,9,37,65,260,,�q�b,���ƒn��,2006�N��P�l����,4700.00000000000000000000,72.3
�����s,�V�h��,�R����,�]�ː싴,6,37,55,120,,�y�ʓS����,���H�ƒn��,2005�N��S�l����,5200.00000000000000000000,94.5
