�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�]�h�j��,����,90,1,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,13.3
��茧,���B�s,�]�h�j��,����,90,58,130,150,,,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,2.3
��茧,���B�s,�]�h�j��,����,90,36,280,220,,�ؑ�,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,1.1
��茧,���B�s,�]�h�j��,����,90,,680,,,,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.1
��茧,���B�s,�]�h�j��,����,90,4,260,120,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,11.5
��茧,���B�s,�]�h�j��,����,90,46,430,160,,�ؑ�,��P��Z���n��,2018�N��Q�l����,390.00000000000000000000,0.9
��茧,���B�s,�]�h�j��,����,90,45,320,370,,�S����,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,0.9
��茧,���B�s,�]�h�j��,����,90,35,570,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,0.5
��茧,���B�s,�]�h�j��,����,90,72,125,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,0.8
��茧,���B�s,�]�h�j��,���P��,60,8,220,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,9.5
��茧,���B�s,�]�h�j��,���P��,60,39,430,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,490.00000000000000000000,1.1
��茧,���B�s,�]�h�j��,���P��,60,19,310,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,5.2
��茧,���B�s,�]�h�j��,���P��,60,,710,260,,�S����,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,2.5
��茧,���B�s,�]�h�j��,���P��,60,14,210,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,6.7
