�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,��S����,�쎭����,5,,100,,,,���Z���n��,2022�N��S�l����,1200.00000000000000000000,12
��������,�������s,��S����,�쎭����,2,,45,,,,��P��Z���n��,2019�N��Q�l����,620.00000000000000000000,13.8
��������,�������s,��S����,�쎭����,3,,175,,,,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,9.7
��������,�������s,��S����,�쎭����,1,,80,,,,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,13.8
��������,�������s,��S����,�쎭����,1,,75,,,,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,14.7
��������,�������s,��S����,�쎭����,3,,150,,,,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,12.7
��������,�������s,��S����,�쎭����,3,,45,,,,��P��Z���n��,2015�N��Q�l����,460.00000000000000000000,10.2
��������,�������s,��S����,�쎭����,4,,1000,,,,��P���w�Z����p�n��,2014�N��R�l����,12000.00000000000000000000,12
��������,�������s,��S����,�쎭����,8,,150,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,8.7
��������,�������s,��S����,�쎭����,2,,370,,,,��P��Z���n��,2014�N��Q�l����,5600.00000000000000000000,15.1
��������,�������s,��S����,�쎭����,4,,55,,,,,2014�N��P�l����,600.00000000000000000000,10.9
��������,�������s,��S����,�쎭����,7,,220,,,,,2013�N��Q�l����,3500.00000000000000000000,15.9
��������,�������s,��S����,�F�h,4,,300,,,,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,11.7
��������,�������s,��S����,�쎭����,2,,310,,,,�ߗ׏��ƒn��,2010�N��S�l����,4900.00000000000000000000,15.8
��������,�������s,��S����,�쎭����,4,,190,,,,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,13.2
