�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�O�c����,��,120,37,510,190,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2
�򕌌�,�򕌎s,�O�c����,��,90,60,240,155,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,240.00000000000000000000,1
�򕌌�,�򕌎s,�O�c����,��,120,34,60,140,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,750.00000000000000000000,12.5
�򕌌�,�򕌎s,�O�c����,��,90,59,250,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,2.4
�򕌌�,�򕌎s,�O�c����,��,90,60,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.3
�򕌌�,�򕌎s,�O�c����,��,90,56,160,200,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,24.00000000000000000000,0.2
�򕌌�,�򕌎s,�O�c����,��,120,45,360,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,2.2
�򕌌�,�򕌎s,�O�c����,��,120,40,240,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1
�򕌌�,�򕌎s,�O�c����,��,120,40,240,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,1.9
�򕌌�,�򕌎s,�O�c����,��,90,59,260,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,1.3
�򕌌�,�򕌎s,�O�c����,��,120,33,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.5
�򕌌�,�򕌎s,�O�c����,��,120,60,240,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,180.00000000000000000000,0.8
�򕌌�,�򕌎s,�O�c����,��,120,59,250,95,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,90.00000000000000000000,0.4
�򕌌�,�򕌎s,�O�c����,��,90,57,210,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2.4
�򕌌�,�򕌎s,�O�c����,��,90,34,60,140,,,�ߗ׏��ƒn��,2016�N��S�l����,500.00000000000000000000,8.3
�򕌌�,�򕌎s,�O�c����,��,120,33,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,1.8
�򕌌�,�򕌎s,�O�c����,��,120,54,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,3.6
�򕌌�,�򕌎s,�O�c����,��,120,32,260,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,6.5
�򕌌�,�򕌎s,�O�c����,��,90,,240,,,,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,2.5
�򕌌�,�򕌎s,�O�c����,��,120,39,250,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2
�򕌌�,�򕌎s,�O�c����,��,90,34,60,140,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,500.00000000000000000000,8.3
�򕌌�,�򕌎s,�O�c����,��,120,53,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,980.00000000000000000000,4.5
�򕌌�,�򕌎s,�O�c����,��,120,34,240,175,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,6.7
�򕌌�,�򕌎s,�O�c����,��,120,,105,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,190.00000000000000000000,1.8
�򕌌�,�򕌎s,�O�c����,��,120,58,230,55,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,2.6
�򕌌�,�򕌎s,�O�c����,��,120,57,230,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,2.2
�򕌌�,�򕌎s,�O�c����,��,120,60,240,40,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,650.00000000000000000000,2.7
�򕌌�,�򕌎s,�O�c����,��,120,46,165,65,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,350.00000000000000000000,2.1
�򕌌�,�򕌎s,�O�c����,��,120,54,165,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,480.00000000000000000000,2.9
�򕌌�,�򕌎s,�O�c����,��,90,17,230,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,2100.00000000000000000000,9.1
�򕌌�,�򕌎s,�O�c����,��,120,52,120,65,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,420.00000000000000000000,3.5
�򕌌�,�򕌎s,�O�c����,��,90,17,230,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,9.6
�򕌌�,�򕌎s,�O�c����,��,120,25,560,240,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,5.2
�򕌌�,�򕌎s,�O�c����,��,120,59,310,135,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,3.5
�򕌌�,�򕌎s,�O�c����,��,120,57,320,155,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1300.00000000000000000000,4.1
�򕌌�,�򕌎s,�O�c����,��,90,,280,120,,,��P���w�Z����p�n��,2006�N��P�l����,1000.00000000000000000000,3.6
�򕌌�,�򕌎s,�O�c����,��,90,47,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��P�l����,800.00000000000000000000,5.2
�򕌌�,�򕌎s,�O�c����,��,120,52,80,65,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,600.00000000000000000000,7.5
