�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�����s,�X�{��,������,8,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,29.1
���s�{,�����s,�X�{��,������,8,21,70,,�R�k�c�j,�q�b,�s�X���������,2023�N��P�l����,2200.00000000000000000000,31.4
���s�{,�����s,�X�{��,������,8,34,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,37.3
���s�{,�����s,�X�{��,������,8,,50,,,�q�b,�H�ƒn��,2022�N��P�l����,1100.00000000000000000000,22
���s�{,�����s,�X�{��,������,6,,65,,,�q�b,�H�ƒn��,2021�N��S�l����,2000.00000000000000000000,30.8
���s�{,�����s,�X�{��,������,8,21,85,,�S�k�c�j,�q�b,�H�ƒn��,2019�N��S�l����,3300.00000000000000000000,38.8
���s�{,�����s,�X�{��,������,5,21,70,,�R�k�c�j,�q�b,�s�X���������,2018�N��S�l����,1600.00000000000000000000,22.9
���s�{,�����s,�X�{��,������,8,21,70,,�R�k�c�j,�q�b,�s�X���������,2018�N��P�l����,2200.00000000000000000000,31.4
���s�{,�����s,�X�{��,������,8,21,75,,�R�k�c�j,�q�b,�s�X���������,2016�N��Q�l����,2200.00000000000000000000,29.3
���s�{,�����s,�X�{��,������,8,20,65,,�R�k�c�j,�q�b,�s�X���������,2014�N��P�l����,1900.00000000000000000000,29.2
���s�{,�����s,�X�{��,������,3,21,75,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��S�l����,2000.00000000000000000000,26.7
���s�{,�����s,�X�{��,������,8,21,70,,�R�k�c�j,�q�b,�s�X���������,2012�N��S�l����,1900.00000000000000000000,27.1
���s�{,�����s,�X�{��,������,8,21,65,,�R�k�c�j,�q�b,�s�X���������,2011�N��Q�l����,2300.00000000000000000000,35.4
���s�{,�����s,�X�{��,������,7,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1000.00000000000000000000,18.2
���s�{,�����s,�X�{��,������,,20,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,30.8
���s�{,�����s,�X�{��,������,8,21,75,,�R�k�c�j,�q�b,�s�X���������,2008�N��Q�l����,2200.00000000000000000000,29.3
���s�{,�����s,�X�{��,������,6,30,50,,�Q�k�c�j,�q�b,���H�ƒn��,2007�N��S�l����,900.00000000000000000000,18
���s�{,�����s,�X�{��,������,8,30,55,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,1000.00000000000000000000,18.2
���s�{,�����s,�X�{��,������,8,30,50,,�R�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,940.00000000000000000000,18.8
���s�{,�����s,�X�{��,������,6,30,55,,�R�k�c�j,,���H�ƒn��,2006�N��S�l����,1100.00000000000000000000,20
