�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,������,���R��,15,8,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,50
���Ɍ�,��ˎs,�R�{��,���R��,10,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,49.3
���Ɍ�,��ˎs,������,���R��,15,8,50,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,42
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,45.5
���Ɍ�,�ɒO�s,�r�q,���R��,13,28,80,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,30
���Ɍ�,��ˎs,������,���R��,10,23,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,������,���R��,15,8,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,71.4
���Ɍ�,��ˎs,������,���R��,15,8,45,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,48.9
���Ɍ�,��ˎs,����,���R��,7,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,48
���Ɍ�,��ˎs,����,���R��,7,21,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,51.8
���Ɍ�,��ˎs,���R����,���R��,30,38,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,20
���Ɍ�,��ˎs,�R�{��,���R��,9,22,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,27.8
���Ɍ�,��ˎs,���q�k,���R��,18,38,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,9.1
���Ɍ�,��ˎs,������,���R��,15,8,50,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,40
���Ɍ�,�ɒO�s,�k��,���R��,23,30,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,930.00000000000000000000,16.9
���Ɍ�,��ˎs,����,���R��,9,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,46.7
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,47.3
���Ɍ�,�ɒO�s,�r�q,���R��,13,43,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,510.00000000000000000000,7.8
���Ɍ�,�ɒO�s,�k��,���R��,26,30,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,��ˎs,����,���R��,10,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,��ˎs,����,���R��,9,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,50.7
���Ɍ�,��ˎs,������,���R��,15,8,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,50
���Ɍ�,��ˎs,����,���R��,3,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,��ˎs,����,���R��,7,21,75,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,��ˎs,���R�܌���,���R��,30,47,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,410.00000000000000000000,6.3
���Ɍ�,��ˎs,������,���R��,11,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,31.7
���Ɍ�,��ˎs,������,���R��,13,23,60,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,41.7
���Ɍ�,��ˎs,������,���R��,15,8,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,52.3
���Ɍ�,��ˎs,����,���R��,1,21,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,51.8
���Ɍ�,��ˎs,���q�k,���R��,23,38,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,18.3
���Ɍ�,��ˎs,�R�{��,���R��,9,22,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,32.2
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,49.1
���Ɍ�,��ˎs,������,���R��,15,8,45,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,55.6
���Ɍ�,��ˎs,������,���R��,9,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,38.6
���Ɍ�,��ˎs,����,���R��,9,21,75,,,�q�b,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,38.7
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,45.5
���Ɍ�,��ˎs,������,���R��,9,30,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,�ɒO�s,�r�q,���R��,13,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,�R�{��,���R��,9,22,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,22.2
���Ɍ�,��ˎs,����,���R��,9,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,41.3
���Ɍ�,�ɒO�s,�r�q,���R��,13,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,16.9
���Ɍ�,��ˎs,�R�{��,���R��,10,27,50,,,�q�b,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,16
���Ɍ�,��ˎs,���q�k,���R��,23,38,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,��ˎs,������,���R��,15,8,50,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,48
���Ɍ�,��ˎs,������,���R��,9,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,��ˎs,�R�{��,���R��,9,22,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,��ˎs,����,���R��,11,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,25.3
���Ɍ�,��ˎs,����,���R��,11,41,80,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,12.5
���Ɍ�,��ˎs,����,���R��,10,27,80,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,28.8
���Ɍ�,��ˎs,����,���R��,9,21,75,,,�q�b,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,30.7
���Ɍ�,��ˎs,������,���R��,15,8,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,58
���Ɍ�,��ˎs,�R�{��,���R��,10,27,65,,,�q�b,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,���q�k,���R��,19,38,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,������,���R��,14,,50,,�P�k�c�j,,,2019�N��S�l����,1800.00000000000000000000,36
���Ɍ�,��ˎs,������,���R��,15,8,80,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,50
���Ɍ�,��ˎs,���q�k,���R��,23,38,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,9.1
���Ɍ�,��ˎs,���R����,���R��,30,,65,,,,,2019�N��S�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,���q�k,���R��,20,38,60,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,570.00000000000000000000,9.5
���Ɍ�,��ˎs,������,���R��,14,,55,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,52.7
���Ɍ�,��ˎs,����,���R��,1,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,45.3
���Ɍ�,��ˎs,����,���R��,10,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,��ˎs,���q�k,���R��,21,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,670.00000000000000000000,11.2
���Ɍ�,��ˎs,������,���R��,9,30,65,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,��ˎs,������,���R��,9,30,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,30
���Ɍ�,��ˎs,������,���R��,15,,55,,�P�k�c�j,,,2019�N��Q�l����,2800.00000000000000000000,50.9
���Ɍ�,��ˎs,������,���R��,10,,65,,�R�k�c�j,,,2019�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,��ˎs,����,���R��,9,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,�ɒO�s,�r�q,���R��,18,30,70,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,18.6
���Ɍ�,�ɒO�s,�r�q,���R��,13,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,��ˎs,���q�k,���R��,19,38,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,�R�{��,���R��,9,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,42.9
���Ɍ�,��ˎs,������,���R��,14,,55,,�P�k�c�j,,,2019�N��P�l����,2700.00000000000000000000,49.1
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,54.5
���Ɍ�,��ˎs,������,���R��,9,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,40
���Ɍ�,��ˎs,���q�k,���R��,19,38,60,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,10
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,50.9
���Ɍ�,��ˎs,���R�܌���,���R��,9,21,95,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,35.8
���Ɍ�,��ˎs,�R�{��,���R��,15,20,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,32.2
���Ɍ�,��ˎs,���q�k,���R��,19,38,60,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,510.00000000000000000000,8.5
���Ɍ�,��ˎs,������,���R��,13,30,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,��ˎs,���q�k,���R��,19,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,52.7
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,43.6
���Ɍ�,��ˎs,������,���R��,13,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,������,���R��,5,27,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,33.8
���Ɍ�,��ˎs,������,���R��,15,8,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,32.7
���Ɍ�,��ˎs,������,���R��,8,30,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,31.3
���Ɍ�,��ˎs,���q�k,���R��,19,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,10
���Ɍ�,��ˎs,������,���R��,15,8,55,,�P�k�c�j,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,54.5
���Ɍ�,��ˎs,����,���R��,8,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,��ˎs,����,���R��,1,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,46.7
���Ɍ�,��ˎs,������,���R��,5,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,26.3
���Ɍ�,��ˎs,����,���R��,9,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,��ˎs,������,���R��,5,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,24.6
���Ɍ�,��ˎs,������,���R��,5,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,�R�{��,���R��,8,22,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,33.3
���Ɍ�,��ˎs,����,���R��,9,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,��ˎs,����,���R��,10,21,70,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,38.6
���Ɍ�,��ˎs,������,���R��,11,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,��ˎs,������,���R��,13,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,�R�{��,���R��,10,27,50,,�R�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,24
���Ɍ�,��ˎs,����,���R��,8,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,��ˎs,����,���R��,10,41,75,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,17.3
���Ɍ�,��ˎs,������,���R��,10,23,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,30
���Ɍ�,�ɒO�s,�k��,���R��,25,22,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,��ˎs,������,���R��,12,23,70,,�R�k�c�j,�q�b,,2015�N��S�l����,1900.00000000000000000000,27.1
���Ɍ�,��ˎs,����,���R��,7,21,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,��ˎs,������,���R��,11,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,������,���R��,11,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,36.7
���Ɍ�,��ˎs,���q�k,���R��,19,38,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,830.00000000000000000000,13.8
���Ɍ�,�ɒO�s,�r�q,���R��,16,31,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,�ɒO�s,�r�q,���R��,13,43,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,830.00000000000000000000,12.8
���Ɍ�,��ˎs,����,���R��,10,21,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,33.3
���Ɍ�,��ˎs,�R�{��,���R��,10,25,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,������,���R��,14,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,������,���R��,8,30,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,��ˎs,������,���R��,9,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,������,���R��,8,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,���R�܌���,���R��,30,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,6.9
���Ɍ�,��ˎs,������,���R��,8,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,��ˎs,����,���R��,10,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,����,���R��,9,41,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,18.8
���Ɍ�,�ɒO�s,�k��,���R��,25,40,75,,�R�k�c�j�{�r,�q�b,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,18.7
���Ɍ�,��ˎs,����,���R��,10,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,38.7
���Ɍ�,�ɒO�s,�k��,���R��,26,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,��ˎs,����,���R��,8,21,90,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,35.6
���Ɍ�,�ɒO�s,�r�q,���R��,13,43,65,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,510.00000000000000000000,7.8
���Ɍ�,��ˎs,����,���R��,1,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,��ˎs,����,���R��,9,17,65,,�R�k�c�j,�q�b,,2013�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,��ˎs,����,���R��,1,21,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,35.6
���Ɍ�,�ɒO�s,�k��,���R��,26,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,��ˎs,���q�k,���R��,19,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,790.00000000000000000000,13.2
���Ɍ�,��ˎs,�R�{��,���R��,10,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,��ˎs,����,���R��,10,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,750.00000000000000000000,10
���Ɍ�,��ˎs,������,���R��,8,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,31.4
���Ɍ�,�ɒO�s,�r�q,���R��,13,43,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,18.6
���Ɍ�,��ˎs,����,���R��,8,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,�R�{��,���R��,8,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,28.6
���Ɍ�,��ˎs,����,���R��,3,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,��ˎs,�R�{��,���R��,11,28,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,26.3
���Ɍ�,�ɒO�s,�k��,���R��,29,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2100.00000000000000000000,30
���Ɍ�,��ˎs,����,���R��,8,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,41.5
���Ɍ�,��ˎs,�R�{��,���R��,11,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,����,���R��,8,21,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,38.3
���Ɍ�,��ˎs,����,���R��,8,21,75,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,34.7
���Ɍ�,��ˎs,������,���R��,6,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,��ˎs,������,���R��,11,23,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,25
���Ɍ�,��ˎs,����,���R��,6,21,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,36
���Ɍ�,��ˎs,���q�k,���R��,19,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,730.00000000000000000000,12.2
���Ɍ�,��ˎs,�R�{��,���R��,13,20,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,29.4
���Ɍ�,�ɒO�s,�r�q,���R��,11,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,�ɒO�s,�r�q,���R��,13,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,���q�k,���R��,21,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,680.00000000000000000000,11.3
���Ɍ�,��ˎs,����,���R��,10,27,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,28.2
���Ɍ�,��ˎs,����,���R��,9,,65,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,��ˎs,�R�{��,���R��,9,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,32
���Ɍ�,��ˎs,����,���R��,10,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,��ˎs,�R�{��,���R��,9,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,29.3
���Ɍ�,��ˎs,���R����,���R��,8,27,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,��ˎs,������,���R��,8,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,29.2
���Ɍ�,��ˎs,����,���R��,3,21,70,,,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,��ˎs,���q�k,���R��,23,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,12.5
���Ɍ�,��ˎs,�R�{��,���R��,12,22,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,��ˎs,���q�k,���R��,19,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,980.00000000000000000000,14
���Ɍ�,�ɒO�s,�r�q,���R��,18,31,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,950.00000000000000000000,15.8
���Ɍ�,��ˎs,������,���R��,9,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,�ɒO�s,�r�q,���R��,13,43,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,750.00000000000000000000,11.5
���Ɍ�,�ɒO�s,�r�q,���R��,14,43,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,14.3
���Ɍ�,��ˎs,������,���R��,12,23,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,30
���Ɍ�,��ˎs,������,���R��,7,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,������,���R��,7,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,��ˎs,����,���R��,8,39,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,�ɒO�s,�r�q,���R��,13,43,50,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,650.00000000000000000000,13
���Ɍ�,�ɒO�s,�r�q,���R��,13,43,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,12.3
���Ɍ�,��ˎs,������,���R��,8,30,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,25
���Ɍ�,��ˎs,�R�{��,���R��,13,27,50,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,20
���Ɍ�,��ˎs,����,���R��,10,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,29.2
���Ɍ�,��ˎs,������,���R��,5,30,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,24
���Ɍ�,�ɒO�s,�r�q,���R��,14,43,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,750.00000000000000000000,11.5
���Ɍ�,�ɒO�s,�r�q,���R��,22,27,55,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,25.5
���Ɍ�,��ˎs,���R����,���R��,30,48,50,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,6
���Ɍ�,��ˎs,�R�{��,���R��,10,22,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,31.4
���Ɍ�,��ˎs,�R�{��,���R��,6,27,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,24
���Ɍ�,��ˎs,������,���R��,8,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,�ɒO�s,�r�q,���R��,13,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,��ˎs,���q�k,���R��,16,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,850.00000000000000000000,14.2
���Ɍ�,�ɒO�s,�r�q,���R��,15,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,��ˎs,������,���R��,8,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,25.7
���Ɍ�,��ˎs,������,���R��,8,30,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,��ˎs,������,���R��,8,30,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,��ˎs,����,���R��,1,21,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,320.00000000000000000000,4.3
���Ɍ�,��ˎs,����,���R��,10,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,��ˎs,������,���R��,8,27,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,28
���Ɍ�,�ɒO�s,�r�q,���R��,13,43,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,830.00000000000000000000,11.9
���Ɍ�,�ɒO�s,�r�q,���R��,13,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,27.7
���Ɍ�,�ɒO�s,�k��,���R��,30,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,3200.00000000000000000000,45.7
