�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�g��s,�ؔ�,�g��,3,27,670,1300,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,38000.00000000000000000000,56.7
��ʌ�,�g��s,�ؔ�,�g��,6,39,320,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6700.00000000000000000000,20.9
��ʌ�,�g��s,�ؔ�,�g��,4,38,100,145,,�S����,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,22
��ʌ�,�g��s,�ؔ�,�g��,3,23,470,540,,�S����,���ƒn��,2022�N��P�l����,13000.00000000000000000000,27.7
��ʌ�,�g��s,�ؔ�,�g��,3,,600,,,,��P��Z���n��,2021�N��P�l����,37000.00000000000000000000,61.7
��ʌ�,�g��s,�ؔ�,�g��,6,38,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,8.7
��ʌ�,�g��s,�ؔ�,�g��,5,34,135,230,,�S����,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,35.6
��ʌ�,�g��s,�ؔ�,�g��,5,34,135,230,,�S����,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,21.5
��ʌ�,�g��s,�ؔ�,�g��,4,36,165,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,17
��ʌ�,�g��s,�厚�ؔ�,�g��,12,20,900,330,,�ؑ�,�s�X���������,2018�N��P�l����,5000.00000000000000000000,5.6
��ʌ�,�g��s,�ؔ�,�g��,3,7,150,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,4800.00000000000000000000,32
��ʌ�,�g��s,�厚�ؔ��V�c,�g��,16,45,610,290,,�S����,�s�X���������,2018�N��P�l����,7500.00000000000000000000,12.3
��ʌ�,�g��s,�ؔ�,�g��,3,7,170,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,18.2
��ʌ�,�g��s,�ؔ�,�g��,6,,100,,,,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,16
��ʌ�,�g��s,�厚�ؔ��V�c,�g�����,16,,140,,,,�s�X���������,2017�N��R�l����,4600.00000000000000000000,32.9
��ʌ�,�g��s,�ؔ�,�g��,3,36,165,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,15.8
��ʌ�,�g��s,�厚�ؔ��V�c,�g�����,18,,310,155,,�y�ʓS����,�s�X���������,2015�N��R�l����,2100.00000000000000000000,6.8
��ʌ�,�g��s,�厚�ؔ��V�c,�g�����,13,9,330,270,,�ؑ�,�s�X���������,2015�N��R�l����,3600.00000000000000000000,10.9
��ʌ�,�g��s,�ؔ�,�g��,2,32,310,890,,�S����,���ƒn��,2015�N��Q�l����,14000.00000000000000000000,45.2
��ʌ�,�g��s,�厚�ؔ��V�c,�g��,18,44,55,65,,�S����,�s�X���������,2015�N��Q�l����,320.00000000000000000000,5.8
��ʌ�,�g��s,�ؔ�,�g��,3,17,105,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,25.7
��ʌ�,�g��s,�厚�ؔ��V�c,�g��,18,10,115,90,,�ؑ�,�s�X���������,2014�N��S�l����,2900.00000000000000000000,25.2
��ʌ�,�g��s,�厚�ؔ�,�g��,7,,490,,,,�s�X���������,2013�N��S�l����,4700.00000000000000000000,9.6
��ʌ�,�g��s,�ؔ�,�g��,5,40,150,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,8.7
��ʌ�,�g��s,�厚�ؔ��V�c,�g��,18,12,135,100,,�ؑ�,�s�X���������,2012�N��R�l����,2900.00000000000000000000,21.5
��ʌ�,�g��s,�厚�ؔ��V�c,�g��,18,44,55,65,,�S����,�s�X���������,2012�N��Q�l����,280.00000000000000000000,5.1
��ʌ�,�g��s,�ؔ�,�g��,2,13,130,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,3100.00000000000000000000,23.8
��ʌ�,�g��s,�ؔ�,�g��,3,13,140,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,2800.00000000000000000000,20
��ʌ�,�g��s,�ؔ�,�g��,4,13,130,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,3400.00000000000000000000,26.2
��ʌ�,�g��s,�ؔ�,�g��,5,31,140,185,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,2200.00000000000000000000,15.7
��ʌ�,�g��s,�ؔ�,�g��,3,39,150,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,16.7
��ʌ�,�g��s,�厚�ؔ��V�c,�g��,18,44,270,110,,�ؑ�,�s�X���������,2008�N��Q�l����,2100.00000000000000000000,7.8
��ʌ�,�g��s,�ؔ�,�g��,3,35,140,185,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,4300.00000000000000000000,30.7
��ʌ�,�g��s,�ؔ�,�g��,3,17,130,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,3100.00000000000000000000,23.8
