�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�˓���,���̐X,30,4,200,75,,�ؑ�,�s�X���������,2020�N��P�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,�˓���,���̐X,30,5,200,110,,�ؑ�,�s�X���������,2019�N��P�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s����,�˓���,���̐X,60,35,2000,,,�S����,�s�X���������,2019�N��P�l����,8900.00000000000000000000,4.5
�F�{��,�F�{�s����,�˓���,���̐X,60,5,200,110,,�ؑ�,�s�X���������,2019�N��P�l����,3600.00000000000000000000,18
�F�{��,�F�{�s����,�˓���,���̐X,30,,200,105,,,�s�X���������,2018�N��S�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,�˓���,���O��,120,31,2000,1000,,�S����,�s�X���������,2016�N��Q�l����,7700.00000000000000000000,3.9
�F�{��,�F�{�s����,�˓���,���̐X,60,,670,,,,�s�X���������,2013�N��R�l����,200.00000000000000000000,0.3
�F�{��,�F�{�s����,�˓���,���O��,120,23,430,20,,�y�ʓS����,�s�X���������,2012�N��R�l����,150.00000000000000000000,0.3
�F�{��,�F�{�s����,�˓���,���O��,120,40,720,370,,�S����,�s�X���������,2011�N��P�l����,2000.00000000000000000000,2.8
�F�{��,�F�{�s����,�˓���,���̐X,60,51,2000,320,,�q�b,�s�X���������,2011�N��P�l����,4900.00000000000000000000,2.5
�F�{��,�F�{�s����,�˓���,������,90,29,2000,1100,,�S����,�s�X���������,2010�N��Q�l����,6500.00000000000000000000,3.3
�F�{��,�F�{�s����,�˓���,������,60,46,2000,250,,�S����,�s�X���������,2008�N��P�l����,6000.00000000000000000000,3
