�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,���{,����,10,37,70,,,�r�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,28.6
���{,���s������,�卡����,����,4,45,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,33.3
���{,���s������,�卡����,����,4,45,60,,�R�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�����,�V����,����,7,1,25,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�����,�V����,����,7,1,25,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�����,�V����,����,9,35,80,,�I�[�v���t���A,�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,46.3
���{,���s�����,�V����,����,6,2,25,,�P�k�c�j,�S����,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,88
���{,���s�����,�V����,����,6,2,25,,�P�k�c�j,�S����,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,84
���{,���s�����,�V����,����,10,35,25,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,830.00000000000000000000,33.2
���{,���s������,�卡����,����,1,22,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,53.3
���{,���s������,�卡����,����,4,18,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1200.00000000000000000000,60
���{,���s������,���{,����,10,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,30
���{,���s������,�卡����,����,4,45,70,,,�r�q�b,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,22.9
���{,���s������,�ʒ�,����,6,28,65,,,�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,33.8
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,72
���{,���s������,���{,����,9,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,38.6
���{,���s�����,�V����,����,7,1,25,,�P�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,84
���{,���s�����,�V����,����,6,47,50,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,1300.00000000000000000000,26
���{,���s�����,����,����,10,43,60,,�R�c�j,�r�q�b,���Z���n��,2023�N��P�l����,830.00000000000000000000,13.8
���{,���s������,�卡����,����,2,4,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s������,�卡��,����,2,23,75,,,�q�b,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,44
���{,���s������,���{,����,7,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,33.3
���{,���s������,�卡����,����,1,19,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,44.6
���{,���s�����,�V����,����,9,35,25,,�P�j,�q�b,���ƒn��,2022�N��S�l����,350.00000000000000000000,14
���{,���s�����,����,����,12,38,45,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,24.4
���{,���s������,�卡��,����,3,23,75,,,�q�b,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,34.7
���{,���s������,�卡����,����,2,28,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,52.7
���{,���s������,�卡����,����,1,22,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,50
���{,���s������,�卡����,����,0,19,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,55
���{,���s������,�卡����,����,4,45,60,,,�r�q�b,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,23.3
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,43.3
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,41.7
���{,���s�����,����,����,11,38,50,,,�r�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,38
���{,���s�����,����,����,12,38,45,,,�r�q�b,���ƒn��,2022�N��R�l����,930.00000000000000000000,20.7
���{,���s������,�卡��,����,2,23,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,40
���{,���s������,�卡����,����,2,50,60,,�R�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,680.00000000000000000000,11.3
���{,���s������,�ʒ�,����,9,2,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,95
���{,���s������,�卡����,����,1,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,52.3
���{,���s������,�卡����,����,3,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,43.3
���{,���s������,���{,����,10,37,60,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,26.7
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,76
���{,���s������,�卡����,����,1,22,65,,,�r�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,36.9
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,72
���{,���s������,���{,����,7,41,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,���s�����,���쐼,����,15,33,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,730.00000000000000000000,36.5
���{,���s������,���{,����,7,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,28.6
���{,���s������,�卡����,����,4,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,44.6
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,76
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,76
���{,���s�����,�ߋ�,����,11,32,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,40
���{,���s�����,����,����,11,31,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,40
���{,���s�����,����,����,11,38,45,,�Q�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1200.00000000000000000000,26.7
���{,���s������,�卡����,����,3,28,55,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,36.4
���{,���s������,�卡��,����,3,23,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,44
���{,���s������,�卡����,����,5,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,31.7
���{,���s������,�卡����,����,1,50,50,,�Q�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1500.00000000000000000000,30
���{,���s������,�卡����,����,4,21,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,1900.00000000000000000000,29.2
���{,���s������,�卡����,����,5,7,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,55
���{,���s������,�ʒ�,����,6,24,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3300.00000000000000000000,55
���{,���s������,���{,����,10,37,80,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��R�l����,2900.00000000000000000000,36.3
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,72
���{,���s������,�ʒ�,����,6,3,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,90
���{,���s������,�ʒ�,����,6,3,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,90
���{,���s�����,�V����,����,5,28,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,1500.00000000000000000000,30
���{,���s������,�ʒ�,����,6,3,25,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,72
���{,���s������,�卡��,����,3,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,41.5
���{,���s������,�卡����,����,4,21,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,41.5
���{,���s������,�卡����,����,4,45,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,15
���{,���s������,�卡����,����,4,18,20,,,�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,70
���{,���s�����,�V����,����,10,35,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,100.00000000000000000000,4
���{,���s������,�ʒ�,����,6,3,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,85
���{,���s������,�卡����,����,4,18,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1300.00000000000000000000,52
���{,���s������,�卡����,����,2,47,65,,�R�k�c�j,�S����,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,26.2
���{,���s������,�卡��,����,3,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,33.8
���{,���s������,�卡����,����,4,18,25,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1500.00000000000000000000,60
���{,���s������,�卡����,����,1,50,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1400.00000000000000000000,28
���{,���s������,�卡����,����,4,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,45.5
���{,���s������,�卡����,����,4,30,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,21.8
���{,���s������,�卡����,����,4,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,30.8
���{,���s������,�卡����,����,3,47,65,,�S�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1700.00000000000000000000,26.2
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,38.3
���{,���s������,���{,����,10,37,75,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��P�l����,2600.00000000000000000000,34.7
���{,���s�����,�V����,����,6,47,60,,,�r�q�b,���Z���n��,2021�N��P�l����,500.00000000000000000000,8.3
���{,���s�����,����,����,11,31,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,24
���{,���s������,�卡����,����,4,30,70,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,28.6
���{,���s������,�卡����,����,4,45,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,33.8
���{,���s������,�卡����,����,3,47,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,24.6
���{,���s������,�ʒ�,����,7,21,65,,,�q�b,���ƒn��,2020�N��S�l����,2300.00000000000000000000,35.4
���{,���s������,���{,����,7,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,26.2
���{,���s������,�ʒ�,����,6,24,55,,,�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,29.1
���{,���s�����,�V����,����,10,35,25,,�P�j,�q�b,���ƒn��,2020�N��S�l����,460.00000000000000000000,18.4
���{,���s�����,����,����,11,38,45,,�Q�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1100.00000000000000000000,24.4
���{,���s������,�卡����,����,4,45,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,29.2
���{,���s������,�卡����,����,3,22,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,41.7
���{,���s������,�卡����,����,4,45,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,33.3
���{,���s������,�卡����,����,2,50,30,,�P�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,350.00000000000000000000,11.7
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,21.7
���{,���s������,�卡����,����,2,12,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,52
���{,���s������,�卡����,����,4,30,55,,,�q�b,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,23.6
���{,���s�����,����,����,11,38,45,,�Q�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1600.00000000000000000000,35.6
���{,���s������,�卡����,����,1,7,20,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,1800.00000000000000000000,90
���{,���s������,�卡����,����,4,45,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,31.7
���{,���s������,�卡����,����,3,47,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1300.00000000000000000000,20
���{,���s������,�卡����,����,1,7,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1800.00000000000000000000,90
���{,���s������,�卡����,����,2,5,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1900.00000000000000000000,76
���{,���s������,�卡����,����,2,5,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1800.00000000000000000000,72
���{,���s������,�卡����,����,2,5,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1900.00000000000000000000,76
���{,���s������,�卡����,����,2,5,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1700.00000000000000000000,68
���{,���s������,�卡����,����,2,5,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1800.00000000000000000000,72
���{,���s������,�卡����,����,2,5,25,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1800.00000000000000000000,72
���{,���s������,�卡����,����,6,26,60,,,�q�b,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,33.3
���{,���s������,�卡����,����,1,7,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1800.00000000000000000000,72
���{,���s������,�卡����,����,5,7,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1800.00000000000000000000,90
���{,���s������,�卡����,����,3,47,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,2100.00000000000000000000,32.3
���{,���s������,�卡����,����,3,47,65,,�S�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1100.00000000000000000000,16.9
���{,���s������,�卡����,����,3,47,65,,,�r�q�b,���ƒn��,2019�N��S�l����,1200.00000000000000000000,18.5
���{,���s������,�卡����,����,5,39,60,,,�q�b,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,26.7
���{,���s������,�卡����,����,2,5,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1800.00000000000000000000,72
���{,���s������,�卡����,����,4,45,65,,,�r�q�b,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,18.5
���{,���s������,�卡����,����,1,5,25,,�P�j,�q�b,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,76
���{,���s������,�卡����,����,2,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,50.8
���{,���s�����,�V����,����,3,20,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,35.4
���{,���s�����,����,����,11,38,55,,,�r�q�b,���ƒn��,2019�N��S�l����,1000.00000000000000000000,18.2
���{,���s������,���{,����,10,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,36.7
���{,���s�����,����,����,11,38,50,,,�r�q�b,���ƒn��,2019�N��S�l����,810.00000000000000000000,16.2
���{,���s������,�卡����,����,1,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2900.00000000000000000000,44.6
���{,���s������,�卡����,����,2,7,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,90
���{,���s������,�卡����,����,2,10,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3300.00000000000000000000,50.8
���{,���s������,�卡����,����,4,45,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,18.3
���{,���s������,�卡����,����,4,21,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,46.2
���{,���s�����,�V����,����,2,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,37.1
���{,���s������,�ʒ�,����,6,28,60,,,�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,28.3
���{,���s������,���{,����,7,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,34.3
���{,���s�����,����,����,13,31,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,26.2
���{,���s������,�卡����,����,5,7,20,,�P�j,�q�b,���ƒn��,2019�N��Q�l����,1800.00000000000000000000,90
���{,���s������,�卡����,����,1,22,60,,,�r�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,31.7
���{,���s������,�卡����,����,3,47,65,,,�r�q�b,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�����,����,����,11,38,45,,�R�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,24.4
���{,���s������,�卡����,����,1,7,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,1700.00000000000000000000,85
���{,���s������,�卡����,����,5,45,45,,,�r�q�b,���H�ƒn��,2019�N��P�l����,700.00000000000000000000,15.6
���{,���s������,�卡����,����,1,7,85,,�I�[�v���t���A,�q�b,���ƒn��,2019�N��P�l����,6300.00000000000000000000,74.1
���{,���s������,�卡����,����,5,7,20,,�P�j,�q�b,���ƒn��,2019�N��P�l����,1600.00000000000000000000,80
���{,���s������,�卡����,����,5,45,70,,,�r�q�b,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,20
���{,���s�����,����,����,11,38,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1300.00000000000000000000,23.6
���{,���s������,�卡����,����,4,21,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3000.00000000000000000000,40
���{,���s�����,�V����,����,10,42,50,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1300.00000000000000000000,26
���{,���s�����,����,����,11,38,45,,,�r�q�b,���ƒn��,2019�N��P�l����,770.00000000000000000000,17.1
���{,���s������,�卡����,����,1,50,60,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1400.00000000000000000000,23.3
���{,���s�����,����,����,10,43,65,,�R�k�c�j,�r�q�b,���Z���n��,2018�N��S�l����,1200.00000000000000000000,18.5
���{,���s�����,���쐼,����,6,33,20,,�P�j,�q�b,���H�ƒn��,2018�N��S�l����,720.00000000000000000000,36
���{,���s������,�卡����,����,4,45,45,,�Q�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,720.00000000000000000000,16
���{,���s������,�卡����,����,4,21,65,,�Q�k�c�j,�q�b,���ƒn��,2018�N��R�l����,3100.00000000000000000000,47.7
���{,���s�����,����,����,11,31,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1900.00000000000000000000,34.5
���{,���s������,�卡����,����,1,50,55,,�R�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,29.1
���{,���s������,�卡��,����,3,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,36
���{,���s������,�卡����,����,4,45,65,,,�r�q�b,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,18.5
���{,���s������,�卡��,����,3,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,43.3
���{,���s������,�卡����,����,3,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�����,����,����,10,43,45,,�Q�c�j,�r�q�b,���Z���n��,2018�N��Q�l����,490.00000000000000000000,10.9
���{,���s�����,�V����,����,6,47,75,,�R�k�c�j,�r�q�b,���Z���n��,2018�N��Q�l����,150.00000000000000000000,2
���{,���s������,�卡����,����,2,50,50,,�Q�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1200.00000000000000000000,24
���{,���s������,�卡����,����,4,45,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1400.00000000000000000000,20
���{,���s�����,�V����,����,10,42,50,,�Q�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,26
���{,���s������,�卡����,����,4,45,60,,�R�c�j,�r�q�b,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,25
���{,���s������,���{,����,7,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,21.5
���{,���s�����,����,����,11,38,50,,,�r�q�b,���ƒn��,2018�N��P�l����,850.00000000000000000000,17
���{,���s������,�卡����,����,1,50,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,23.3
���{,���s������,�卡����,����,0,19,60,,�Q�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2600.00000000000000000000,43.3
���{,���s������,�卡��,����,3,23,60,,,�q�b,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,30
���{,���s������,�卡����,����,4,21,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2900.00000000000000000000,41.4
���{,���s�����,�V����,����,2,20,70,,�R�k�c�j,,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,22.9
���{,���s������,�卡��,����,3,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,36.7
���{,���s������,�卡����,����,,19,60,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2500.00000000000000000000,41.7
���{,���s������,�ʒ�,����,9,28,60,,�Q�k�c�j�{�r,�q�b,���ƒn��,2017�N��R�l����,2000.00000000000000000000,33.3
���{,���s������,���{,����,7,26,170,,�I�[�v���t���A,�r�q�b,��P��Z���n��,2017�N��R�l����,7000.00000000000000000000,41.2
���{,���s������,���{,����,9,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,15.4
���{,���s������,�卡����,����,3,21,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2900.00000000000000000000,38.7
���{,���s������,�卡����,����,1,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1200.00000000000000000000,21.8
���{,���s������,�卡����,����,4,45,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,750.00000000000000000000,12.5
���{,���s������,�卡����,����,4,45,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1300.00000000000000000000,20
���{,���s������,���{,����,9,41,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,26.7
���{,���s�����,�ߋ�,����,11,32,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1200.00000000000000000000,21.8
���{,���s������,�����{,����,7,8,25,,�P�j,�q�b,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,68
���{,���s������,���{,����,7,37,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,24
���{,���s������,�卡����,����,5,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,23.1
���{,���s������,�卡����,����,6,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,33.3
���{,���s�����,�ߋ�,����,11,32,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,850.00000000000000000000,15.5
���{,���s�����,����,����,11,31,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,28
���{,���s������,�卡����,����,4,25,60,,�R�k�c�j,�q�b,���Z���n��,2016�N��R�l����,1900.00000000000000000000,31.7
���{,���s������,�卡����,����,3,21,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,3100.00000000000000000000,41.3
���{,���s������,�卡����,����,5,39,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,30
���{,���s�����,�V����,����,3,34,20,,�P�j,�q�b,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,50
���{,���s�����,�V����,����,10,42,50,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,930.00000000000000000000,18.6
���{,���s�����,����,����,11,,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,22
���{,���s������,�卡����,����,,19,50,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2100.00000000000000000000,42
���{,���s������,�卡����,����,3,47,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,26.2
���{,���s������,�卡��,����,2,23,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,33.3
���{,���s������,���{,����,9,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,26.7
���{,���s������,�卡����,����,2,28,55,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,34.5
���{,���s������,���{,����,7,26,170,,�I�[�v���t���A,�r�q�b,��P��Z���n��,2016�N��Q�l����,9000.00000000000000000000,52.9
���{,���s������,���{,����,7,37,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,23.3
���{,���s������,�卡����,����,3,21,65,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2400.00000000000000000000,36.9
���{,���s������,���{,����,7,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,22.9
���{,���s������,�卡����,����,3,21,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2600.00000000000000000000,37.1
���{,���s������,�卡����,����,1,,80,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,2500.00000000000000000000,31.3
���{,���s������,�ʒ�,����,9,17,50,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,44
���{,���s������,�卡����,����,4,45,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,20
���{,���s������,���{,����,9,41,65,,�R�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,760.00000000000000000000,11.7
���{,���s�����,�V����,����,2,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,27.1
���{,���s������,���{,����,9,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,13.3
���{,���s������,���{,����,7,41,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,25
���{,���s������,�卡����,����,1,50,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1100.00000000000000000000,18.3
���{,���s������,�卡����,����,3,47,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1100.00000000000000000000,16.9
���{,���s�����,�V����,����,10,42,45,,�P�c�j,�r�q�b,���ƒn��,2015�N��S�l����,920.00000000000000000000,20.4
���{,���s�����,�V����,����,6,47,60,,�Q�k�c�j,�r�q�b,���Z���n��,2015�N��S�l����,1000.00000000000000000000,16.7
���{,���s������,�ʒ�,����,6,24,75,,�S�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2200.00000000000000000000,29.3
���{,���s�����,����,����,11,38,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,540.00000000000000000000,8.3
���{,���s������,�卡����,����,4,45,45,,�Q�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,1100.00000000000000000000,24.4
���{,���s������,�卡����,����,1,44,40,,�Q�k�c�j,�q�b,���ƒn��,2015�N��R�l����,730.00000000000000000000,18.3
���{,���s������,�卡����,����,3,21,80,,�S�k�c�j,�q�b,���ƒn��,2015�N��R�l����,2700.00000000000000000000,33.8
���{,���s������,�ʒ�,����,7,21,65,,�R�k�c�j,�q�b,,2015�N��R�l����,2200.00000000000000000000,33.8
���{,���s�����,����,����,11,31,65,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,21.5
���{,���s�����,�V����,����,6,28,50,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,750.00000000000000000000,15
���{,���s������,�卡����,����,1,50,60,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,860.00000000000000000000,14.3