�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�����쉷��,����,30,29,2000,165,,�ؑ�,���ƒn��,2021�N��Q�l����,5700.00000000000000000000,2.9
�k�C��,���M�s,�����쉷��,����,60,33,230,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,380.00000000000000000000,1.7
�k�C��,���M�s,�����쉷��,����,30,29,170,165,,�ؑ�,���ƒn��,2020�N��Q�l����,7200.00000000000000000000,42.4
�k�C��,���M�s,�����쉷��,����,60,46,200,135,,,��P��Z���n��,2019�N��R�l����,20.00000000000000000000,0.1
�k�C��,���M�s,�����쉷��,����,30,32,1700,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,1.3
�k�C��,���M�s,�����쉷��,����,30,36,620,50,,�ؑ�,���ƒn��,2016�N��R�l����,500.00000000000000000000,0.8
�k�C��,���M�s,�����쉷��,����,60,33,230,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,55.00000000000000000000,0.2
�k�C��,���M�s,�����쉷��,����,30,28,910,330,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,2.6
�k�C��,���M�s,�����쉷��,����,30,37,170,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,250.00000000000000000000,1.5
�k�C��,���M�s,�����쉷��,����,60,,180,,,,��P��Z���n��,2010�N��S�l����,240.00000000000000000000,1.3
�k�C��,���M�s,�����쉷��,����,30,36,185,135,,�ؑ�,��P��Z���n��,2008�N��Q�l����,200.00000000000000000000,1.1
�k�C��,���M�s,�����쉷��,����,30,29,230,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,6.5
