�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�O�Ԓ�,���R,6,28,360,650,,�S����,���ƒn��,2023�N��R�l����,11000.00000000000000000000,30.6
���Q��,���R�s,��]��,���R,15,29,110,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,17.3
���Q��,���R�s,�s�ؖk,�s��,6,11,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,18.9
���Q��,���R�s,�a���,�s��,24,32,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.7
���Q��,���R�s,�Ð쐼,�s��,10,48,120,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,10.8
���Q��,���R�s,�Ð��,�s��,16,36,1100,600,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,8000.00000000000000000000,7.3
���Q��,�ɗ\�s,�����,���m��,1,38,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,8.2
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,11,5,140,100,,�ؑ�,���Z���n��,2023�N��R�l����,2500.00000000000000000000,17.9
���Q��,�ɗ\�s,�啽,�ɗ\�啽,14,27,160,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,700.00000000000000000000,4.4
���Q��,��F�s,���l,�ɗ\���l,11,59,260,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,250.00000000000000000000,1
���Q��,��F�s,����,�ɗ\��F,8,,200,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,3.5
���Q��,��F�s,��{,�ɗ\��F,6,48,185,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,1.9
���Q��,��F�s,��{,�ɗ\��F,6,57,150,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,4
���Q��,��F�s,��F,����F,25,60,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,58.00000000000000000000,0.3
���Q��,��F�s,����F,�ɗ\����,6,57,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,480.00000000000000000000,1.5
���Q��,��F�s,���쒬,�ɗ\����,30,34,290,180,,�ؑ�,�s�s�v����O,2023�N��R�l����,700.00000000000000000000,2.4
���Q��,�����l�s,�V��,�����l,16,44,135,280,,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,18.5
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,120,58,80,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,120.00000000000000000000,1.5
���Q��,���\�s,�F�a�����,��F�a,11,22,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,410.00000000000000000000,2.1
���Q��,���\�s,�F�a������,��F�a,30,69,130,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,30.00000000000000000000,0.2
���Q��,���\�s,�F�a���K�V��,�K�V��,7,,580,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,3.4
���Q��,���\�s,��쒬�Îs,�K�V��,120,50,770,280,,�ؑ�,�s�s�v����O,2023�N��R�l����,210.00000000000000000000,0.3
���Q��,���\�s,�쑺���\�q��,�K�V��,120,,1100,,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.1
���Q��,�F�a���s,�ɐ���,�k�F�a��,8,22,145,120,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,10.3
���Q��,�F�a���s,�`��,�k�F�a��,20,49,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,3.2
���Q��,�F�a���s,����,�k�F�a��,15,53,230,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,270.00000000000000000000,1.2
���Q��,�F�a���s,����,�k�F�a��,9,27,290,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,6.6
���Q��,�F�a���s,��Y,�F�a��,30,73,90,25,,�ؑ�,��P��Z���n��,2023�N��R�l����,70.00000000000000000000,0.8
���Q��,�F�a���s,���,�F�a��,60,47,110,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,180.00000000000000000000,1.6
���Q��,�F�a���s,������,�F�a��,25,52,165,220,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,2.7
���Q��,�F�a���s,���,�F�a��,21,26,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,12.6
���Q��,�F�a���s,���T���O,�F�a��,21,46,100,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,1.5
���Q��,���R�s,�k�։@��,���R,23,27,200,185,,�S����,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,15.5
���Q��,���R�s,�s�ؖk,�s��,4,55,630,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,3.7
���Q��,���R�s,�Ð�k,�s��,19,32,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,10.4
���Q��,���R�s,�Ð�k,�s��,18,7,500,300,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,17
���Q��,���R�s,�Ð�k,�s��,23,33,115,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,12.2
���Q��,���R�s,�Ð쐼,�s��,12,42,70,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,14.3
���Q��,���R�s,�ۖƏ�,�s��,14,11,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,11.5
���Q��,���R�s,�ۖƏ�,�s��,18,15,740,690,,�q�b,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,16.2
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,11,30,1300,550,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,1.2
���Q��,�ɗ\�S���O��,�厚�o��,�k�ɗ\,3,1,170,90,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,15.3
���Q��,�ɗ\�s,�����,���m��,2,34,900,410,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,5
���Q��,�ɗ\�s,�{�S,���䌴,13,47,600,140,,�ؑ�,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,2.2
���Q��,�쑽�S���q��,���q,���q,8,,155,90,,,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,16.1
���Q��,��F�s,���c��,�V�J,60,47,470,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,3
���Q��,��F�s,�t��,�t��,8,33,195,20,,�S����,�s�s�v����O,2023�N��Q�l����,170.00000000000000000000,0.9
���Q��,��F�s,�c��,�ɗ\��F,29,46,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,7.7
���Q��,��F�s,����,�ɗ\��F,8,57,510,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,990.00000000000000000000,1.9
���Q��,��F�s,���쒬,�ɗ\����,15,35,1600,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10000.00000000000000000000,6.3
���Q��,�����l�s,����,���,10,,490,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2
���Q��,�����l�s,�ܔ��c,�����l,30,28,900,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,1.8
���Q��,�����l�s,����n,�����l,60,41,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,99.00000000000000000000,0.4
���Q��,�����l�s,�Ò�,�����l,12,,80,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,1.5
���Q��,�����l�s,�ۓ�����V��,�����l,60,,280,,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,670.00000000000000000000,2.4
���Q��,�����l�s,����,�����l,8,,115,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,730.00000000000000000000,6.3
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,,200,,,,���ƒn��,2023�N��Q�l����,470.00000000000000000000,2.4
���Q��,���\�s,�F�a�������t,�K�V��,12,,195,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.1
���Q��,�F�a���s,�ɐ���,�k�F�a��,14,41,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,3.3
���Q��,�F�a���s,�ɐ���,�k�F�a��,4,59,130,165,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,2.3
���Q��,�F�a���s,�`��,�k�F�a��,20,49,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,1.1
���Q��,�F�a���s,������,�F�a��,13,37,190,175,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,5.8
���Q��,�F�a���s,������,�F�a��,16,48,180,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,3.2
���Q��,�F�a���s,��{��,�F�a��,13,45,115,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,3.9
���Q��,�F�a���s,�`��,�F�a��,30,28,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.2
���Q��,�F�a���s,���,�F�a��,30,,220,,,,��P��Z���n��,2023�N��Q�l����,5.00000000000000000000,0
���Q��,�F�a���s,��a��,�F�a��,19,22,330,310,,�S����,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,7.9
���Q��,�F�a���s,������,�F�a��,10,58,230,280,,�S����,���ƒn��,2023�N��Q�l����,680.00000000000000000000,3
���Q��,�F�a���s,�z�n��,�F�a��,18,22,220,160,,�ؑ�,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,6.4
���Q��,�F�a���s,�Ó����c�V�l,�F�a��,120,,185,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1.1
���Q��,�F�a���s,�ە䒬,�F�a��,20,21,185,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,5.4
���Q��,�F�a���s,���T���O,�F�a��,24,,140,,,,��P��Z���n��,2023�N��Q�l����,10.00000000000000000000,0.1
���Q��,�F�a���s,���ϒ�,�F�a��,20,,165,,,,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,5.5
���Q��,�ɗ\�s,���,��ɗ\,14,,660,,,,�s�X���������,2023�N��Q�l����,860.00000000000000000000,1.3
���Q��,���R�s,�k�։@��,���R,30,28,280,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3700.00000000000000000000,13.2
���Q��,���R�s,�k�։@��,���R,25,54,250,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,7.6
���Q��,���R�s,�Ғ�,���R,7,34,210,210,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,13.3
���Q��,���R�s,�a��k,�s��,29,39,1000,1400,,�q�b,��P��Z���n��,2023�N��P�l����,14000.00000000000000000000,14
���Q��,���R�s,�a���,�s��,16,2,85,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,31.8
���Q��,���R�s,�k���,�s��,30,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,22.6
���Q��,���R�s,�Ð��,�s��,23,2,145,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,31
���Q��,��F�s,�͕Ӓ��O��,���q,120,68,740,400,,�ؑ�,�s�s�v����O,2023�N��P�l����,20.00000000000000000000,0
���Q��,�쑽�S���q��,���q,���q,18,,230,,,,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2.4
���Q��,�쑽�S���q��,�m��,���q,15,55,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,140.00000000000000000000,1
���Q��,�쑽�S���q��,����,���q,120,24,2000,60,,�ؑ�,�s�s�v����O,2023�N��P�l����,800.00000000000000000000,0.4
���Q��,�쑽�S���q��,����,���q,30,1,195,115,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,15.9
���Q��,�ɗ\�s,�o�C�����,�ɗ\���,5,,100,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,1.2
���Q��,�ɗ\�s,�o�C�����,�ɗ\���,11,64,400,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.3
���Q��,��F�s,�ܘY,�ɗ\��F,15,27,630,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,4
���Q��,��F�s,�c��,�ɗ\��F,15,21,320,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,5.9
���Q��,�����l�s,�V��,�����l,15,59,135,230,,�q�b,���ƒn��,2023�N��P�l����,400.00000000000000000000,3
���Q��,�����l�s,�ۓ������,�����l,30,75,125,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.8
���Q��,�����l�s,�ۓ������,�����l,60,32,520,185,,�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,4.4
���Q��,�����l�s,�ۓ����{��,�����l,60,23,165,130,,,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,4.5
���Q��,���\�s,�F�a���͓�,��F�a,60,19,750,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,1.6
���Q��,���\�s,�F�a���͓�,��F�a,60,11,770,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3400.00000000000000000000,4.4
���Q��,���\�s,�F�a���K�V��,�K�V��,4,,165,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,500.00000000000000000000,3
���Q��,���\�s,�쑺���쑺,���F�a,120,38,180,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.6
���Q��,�F�a���s,�g�c�����ԐK,�ɗ\�g�c,2,,115,,,�ؑ�,��P��Z���n��,2023�N��P�l����,110.00000000000000000000,1
���Q��,�F�a���s,�g�c���@�Ԓ�,�ɗ\�g�c,30,,1100,,,,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,0.9
���Q��,�F�a���s,���,�F�a��,60,46,115,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,340.00000000000000000000,3
���Q��,�F�a���s,������,�F�a��,21,58,310,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,270.00000000000000000000,0.9
���Q��,�F�a���s,������,�F�a��,23,34,115,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,4.8
���Q��,�F�a���s,����,�F�a��,14,10,170,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,8.8
���Q��,�F�a���s,�Ó����⏼,�F�a��,120,49,195,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,40.00000000000000000000,0.2
���Q��,�F�a���s,�Ó����R��,�F�a��,120,32,670,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.4
���Q��,�F�a���s,�Ó������c,�F�a��,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.8
���Q��,�F�a���s,�Ėڒ�,�F�a��,30,43,165,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.9
���Q��,�F�a���s,�Ėڒ�,�F�a��,30,63,970,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,2
���Q��,�F�a���s,�Ėڒ�,�F�a��,30,54,175,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,6.9
���Q��,�F�a���s,�ђ�,�F�a��,3,44,920,2000,,�S����,���ƒn��,2023�N��P�l����,9600.00000000000000000000,10.4
���Q��,�F�a���s,�O�Y��,�F�a��,90,,185,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.5
���Q��,�F�a���s,����,�F�a��,9,39,135,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,1.1
���Q��,�F�a���s,�R��,�F�a��,28,50,115,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,2.6
���Q��,�F�a���s,�R��,�F�a��,30,36,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,8.7
���Q��,�F�a���s,�a�쌳��,�F�a��,5,27,220,330,,�q�b,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,22.7
���Q��,��F�a�S���쒬,���Y,�F�a��,120,42,210,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,20.00000000000000000000,0.1
���Q��,��F�a�S���쒬,���Y,�F�a��,120,38,320,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,40.00000000000000000000,0.1
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,52,2000,2000,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,1.5
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,56,90,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,35.00000000000000000000,0.4
���Q��,���R�s,���Β�,���R,21,32,145,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,21.4
���Q��,���R�s,��]��,���R,14,54,250,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,6.8
���Q��,���R�s,��]��,���R,15,51,230,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,7.4
���Q��,���R�s,����,�s��,28,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,20.6
���Q��,���R�s,�k���,�s��,30,28,320,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,6.3
���Q��,���R�s,�k���,�s��,29,,130,100,,,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,23.8
���Q��,�ɗ\�s,���,�ɗ\���c,24,26,155,95,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,9
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,9,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,16.9
���Q��,�ɗ\�s,���R�����R,�ɗ\���R,11,56,115,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,1.7
���Q��,�쑽�S���q��,���q,���q,18,50,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,8.6
���Q��,�쑽�S���q��,����,���q,30,39,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.5
���Q��,��F�s,�V�J,�V�J,11,2,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3200.00000000000000000000,11.4
���Q��,��F�s,�V�J,�V�J,11,39,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,15.00000000000000000000,0.1
���Q��,��F�s,�V�J,�V�J,5,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3900.00000000000000000000,11.5
���Q��,��F�s,���l����V��,�ɗ\�o��,0,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,9.6
���Q��,��F�s,����,�ɗ\����,6,30,80,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,1.9
���Q��,��F�s,�����쒬,������,10,,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.3
���Q��,��F�s,����,�ɗ\��F,6,43,140,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,5
���Q��,�����l�s,�ۓ����{��,�����l,60,52,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,960.00000000000000000000,4.2
���Q��,�����l�s,�ۓ����{��,�����l,60,57,60,165,,�ؑ�,���H�ƒn��,2022�N��S�l����,1600.00000000000000000000,26.7
���Q��,�����l�s,�ۓ����{��,�����l,60,7,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,15.7
���Q��,�����l�s,����,�����l,15,,250,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.4
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,19,44,65,55,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,18.5
���Q��,���\�s,�O�r������,�ɗ\�Ώ�,90,41,185,135,,�ؑ�,���ƒn��,2022�N��S�l����,1200.00000000000000000000,6.5
���Q��,���\�s,�F�a���Ђ܂��,�K�V��,12,30,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.4
���Q��,���\�s,�쑺���쑺,���F�a,120,21,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2
���Q��,���\�s,�쑺���쑺,���F�a,120,19,165,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,250.00000000000000000000,1.5
���Q��,���\�s,�쑺������,���F�a,120,63,300,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
���Q��,�F�a���s,�b���{��,�F�a��,7,56,65,165,,�S����,���ƒn��,2022�N��S�l����,250.00000000000000000000,3.8
���Q��,�F�a���s,�h���`,�F�a��,7,25,110,100,,�ؑ�,���ƒn��,2022�N��S�l����,2100.00000000000000000000,19.1
���Q��,�F�a���s,�咴����,�F�a��,19,57,155,90,,�u���b�N��,��Q�풆���w�Z����p�n��,2022�N��S�l����,520.00000000000000000000,3.4
���Q��,�F�a���s,�Ó����`�V�Y,�F�a��,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
���Q��,�F�a���s,�Ó����㔨�n,�F�a��,120,27,530,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,2.1
���Q��,�F�a���s,�{�㓇,�F�a��,60,,120,,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,2.5
���Q��,�F�a���s,�����|,�F�a��,24,58,140,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,220.00000000000000000000,1.6
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,64,95,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.3
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,1400,500,,,�ߗ׏��ƒn��,2022�N��S�l����,350.00000000000000000000,0.3
���Q��,���R�s,��]��,���R,12,50,230,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,10.4
���Q��,���R�s,�����c��,�s��,23,33,270,310,,�S����,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,6.3
���Q��,���R�s,����,�s��,23,42,370,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,6.2
���Q��,���R�s,�a���,�s��,25,31,145,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,12.4
���Q��,���R�s,�k���,�s��,30,,155,,,,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,33.5
���Q��,���R�s,�Ð쐼,�s��,10,1,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,27.3
���Q��,���R�s,�Ð��,�s��,19,2,130,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,34.6
���Q��,�ɗ\�s,�����,���m��,6,15,230,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,9.1
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,10,17,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,8.9
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,7,25,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,14.8
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,7,3,170,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,13.5
���Q��,�ɗ\�s,�Ė�,�ɗ\�s,1,35,120,510,,�r�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,29.2
���Q��,�쑽�S���q��,���q,���q,6,69,220,45,,,��P��Z���n��,2022�N��R�l����,840.00000000000000000000,3.8
���Q��,�쑽�S���q��,����,���q,30,52,510,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,2.2
���Q��,�쑽�S���q��,����,���q,30,42,240,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,2.7
���Q��,�쑽�S���q��,����,���q,30,16,150,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,12
���Q��,��F�s,�c��,�쑽�R,120,,300,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.7
���Q��,��F�s,���l,�ɗ\���l,9,,85,,,,�ߗ׏��ƒn��,2022�N��R�l����,120.00000000000000000000,1.4
���Q��,��F�s,���l���o�C,�ɗ\���l,90,,260,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,1.5
���Q��,��F�s,�t��,�t��,8,46,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,1.5
���Q��,��F�s,����,�ɗ\��F,15,27,220,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,6.4
���Q��,��F�s,����F,�ɗ\��F,25,2,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,16.8
���Q��,��F�s,����F,�ɗ\��F,19,40,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,5.2
���Q��,��F�s,����F,�ɗ\��F,6,45,460,510,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,6.3
���Q��,��F�s,����{,�ɗ\��F,30,,170,,,,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,15.9
���Q��,��F�s,����F,����F,21,37,270,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,510.00000000000000000000,1.9
���Q��,�����l�s,����,�����l,20,51,350,610,,�q�b,���ƒn��,2022�N��R�l����,3900.00000000000000000000,11.1
���Q��,�����l�s,�ܔ��c,�����l,23,45,95,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,5.3
���Q��,�����l�s,�ۓ������,�����l,60,20,970,420,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,6400.00000000000000000000,6.6
���Q��,�����l�s,�ۓ����{��,�����l,60,22,370,30,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,6.5
���Q��,�����l�s,����,�����l,30,,110,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.8
���Q��,�����l�s,����,�����l,29,37,460,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,730.00000000000000000000,1.6
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,15,73,110,190,,�ؑ�,���ƒn��,2022�N��R�l����,470.00000000000000000000,4.3
���Q��,�����l�s,�i�厚�Ȃ��j,�����l,10,35,105,290,,�S����,���ƒn��,2022�N��R�l����,150.00000000000000000000,1.4
���Q��,���\�s,�F�a�����,��F�a,12,2,220,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,14.5
���Q��,���\�s,�F�a������,�K�V��,30,28,550,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,820.00000000000000000000,1.5
���Q��,���\�s,�쑺���쑺,���F�a,120,26,140,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.7
���Q��,�F�a���s,�g�c���k���H,����,18,50,440,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,0.4
���Q��,�F�a���s,�g�c�����Y,�ɗ\�g�c,60,20,230,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,3
���Q��,�F�a���s,�ɐ���,�F�a��,24,27,160,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,800.00000000000000000000,5
���Q��,�F�a���s,�F�a�Ò�,�F�a��,14,,270,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,5.6
���Q��,�F�a���s,���,�F�a��,30,20,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,9
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,,280,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,6.1
���Q��,��F�a�S���쒬,�䑑����,�F�a��,120,40,490,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,3.1
���Q��,���R�s,�|��,���R,15,36,330,230,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3800.00000000000000000000,11.5
���Q��,���R�s,��]��,���R,13,2,160,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6300.00000000000000000000,39.4
���Q��,���R�s,����,�s��,25,37,710,380,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,6.3
���Q��,���R�s,����,�s��,30,38,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.1
���Q��,���R�s,�s�ؓ�,�s��,9,52,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.7
���Q��,���R�s,�k���,�s��,30,4,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,30
���Q��,���R�s,�Ð쐼,�s��,11,45,100,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,8.8
���Q��,���R�s,�ۖƒ�,�s��,16,41,100,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,7.5
���Q��,�ɗ\�s,�{��,�k�ɗ\,21,,190,,,,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,21.1
���Q��,�ɗ\�S���O��,�厚�_��,�k�ɗ\,10,,300,,,,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.3
���Q��,�ɗ\�S���O��,�厚�ߋg,�k�ɗ\,19,43,310,105,,�q�b,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,11.3
���Q��,�ɗ\�S���O��,�厚���쌴,�k�ɗ\,24,44,730,145,,�ؑ�,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,5.2
���Q��,�ɗ\�s,���O�J,�ɗ\���c,15,48,270,120,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,4.8
���Q��,�ɗ\�s,�s��,���䌴,16,45,75,60,,�ؑ�,�s�X���������,2022�N��Q�l����,250.00000000000000000000,3.3
���Q��,�쑽�S���q��,���c�n,���q,120,,210,75,,,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.2
���Q��,��F�s,���c��,�V�J,30,45,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,880.00000000000000000000,2.5