�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�ܑ�,���{,23,28,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,���̋{,���{,3,29,150,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,���,���{,30,,170,,,,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,���,���{,30,20,150,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,���ɒ�,���{,30,37,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���J��,���{,30,32,990,350,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�j�P�J��,���{,30,38,230,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,980.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,���L,���{,18,28,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,����,���{,30,34,220,220,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���̋{,���{,13,1,210,,,,��P��Z���n��,2023�N��Q�l����,6100.00000000000000000000,29
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,��V�c,���{,30,37,590,240,,�S����,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,������,���{,16,1,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,������,���{,16,1,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,16.3
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,30,,230,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�Ό�,���{,26,51,135,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,40.00000000000000000000,0.3
�Ȗ،�,�F�s�{�s,����,���{,30,15,890,135,,�ؑ�,�s�X���������,2023�N��Q�l����,3300.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,20,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�썂����,���{,18,55,210,240,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,3.3
�Ȗ،�,�͓��S��O�쒬,�厚�Γc,���{,30,28,1000,170,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,���c��,���{,15,23,480,260,,�S����,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,���L,���{,15,55,190,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,�ܑ�,���{,19,2,230,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,16,200,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���̋{,���{,6,53,1500,510,,�S����,��Q��Z���n��,2023�N��P�l����,6000.00000000000000000000,4
�Ȗ،�,�F�s�{�s,�X����,���{,120,,2000,195,,,�s�X���������,2023�N��P�l����,1400.00000000000000000000,0.7
�Ȗ،�,�F�s�{�s,���ɒ�,���{,29,28,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,���ɒ�,���{,26,22,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,����,���{,60,1,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,���̋{,���{,18,27,240,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,�{�̓�,���{,14,25,250,130,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,720.00000000000000000000,2.9
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,27,210,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,1,240,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,1,180,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,26.1
�Ȗ،�,�F�s�{�s,�ܑ�,���{,28,41,600,440,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,3
�Ȗ،�,�F�s�{�s,���̋{,���{,20,1,130,75,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,26.2
�Ȗ،�,�F�s�{�s,���ɒ�,���{,26,22,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,9
�Ȗ،�,�F�s�{�s,������,���{,19,36,155,35,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,�j�P�J��,���{,30,50,140,75,,�ؑ�,�H�ƒn��,2022�N��S�l����,520.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,���Y����,���{,60,54,340,,,,�s�X���������,2022�N��S�l����,750.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�썂����,���{,19,,90,105,,�ؑ��A�u���b�N��,,2022�N��S�l����,250.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,�{�̓�,���{,13,37,1300,590,,�S����,��Q��Z���n��,2022�N��S�l����,7300.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,15,2,190,110,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,�{�̓�,���{,12,38,430,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,16,2,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,15,58,320,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,23,2,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,21.1
�Ȗ،�,�͓��S��O�쒬,�厚�㋽,���{,90,29,2000,1300,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,10000.00000000000000000000,5
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,120,42,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,730.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,���̋{,���{,11,48,260,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1300.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���,���{,30,35,310,185,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,���L,���{,18,35,165,95,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,400.00000000000000000000,2.4
�Ȗ،�,�F�s�{�s,���̋{,���{,19,2,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�����c��,���{,26,2,220,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,��V�c,���{,30,38,270,110,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,������,���{,24,45,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,730.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,���ɒ�,���{,30,37,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�쒬,���{,30,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�쒬,���{,25,56,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,16,2,210,115,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,18,50,170,65,,,��P�풆���w�Z����p�n��,2022�N��R�l����,520.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,15,2,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�{�̓�,���{,14,23,330,160,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,,240,,,,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,18.8
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,31,210,125,,,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.6
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,,185,,,,�s�X���������,2022�N��R�l����,150.00000000000000000000,0.8
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,14,200,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�ܑ�,���{,18,40,160,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,690.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,�ܑ�,���{,20,27,1900,490,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,���̋{,���{,6,5,190,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,���̋{,���{,13,38,630,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4300.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,���̋{,���{,19,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,���̋{,���{,3,29,150,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,6
�Ȗ،�,�F�s�{�s,�j�P�J,���{,30,39,330,80,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,�j�P�J��,���{,30,19,135,100,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,���ؑ㒬,���{,90,57,670,85,,�ؑ�,�s�X���������,2022�N��Q�l����,850.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,���Y����,���{,60,51,2000,1900,,,�s�X���������,2022�N��Q�l����,12000.00000000000000000000,6
�Ȗ،�,�F�s�{�s,����,���{,60,3,200,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,11
�Ȗ،�,�F�s�{�s,����,���{,60,2,200,105,,,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�Ό�,���{,29,23,810,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,3.5
�Ȗ،�,����s,��ÎR,���{,30,2,155,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2100.00000000000000000000,13.5
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,42,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,15,51,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,14,2,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,15,2,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,14
�Ȗ،�,�F�s�{�s,���̋{,���{,23,2,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���̋{,���{,20,55,260,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,700.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,���Y����,���{,60,14,220,135,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,����,���{,60,3,200,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,�쒬,���{,20,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,�썂����,���{,21,24,75,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�썂����,���{,19,35,170,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,4
�Ȗ،�,�F�s�{�s,����,���{,60,3,200,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,2,270,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,16,2,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,17.5
�Ȗ،�,�͓��S��O�쒬,�厚�鉪,���{,30,30,490,140,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�ܑ�,���{,18,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,20,2000,730,,�y�ʓS����,�H�ƒn��,2021�N��S�l����,30000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���̋{,���{,13,30,400,310,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���̋{,���{,12,28,330,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,���,���{,30,3,200,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,���̋{,���{,13,3,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,20
�Ȗ،�,�F�s�{�s,����,���{,60,31,1300,920,,�S����,�H�ƒn��,2021�N��S�l����,9000.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,����,���{,30,30,600,70,,�y�ʓS����,�s�X���������,2021�N��S�l����,1300.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,23,2,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�Ό���,���{,26,34,220,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,26,26,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,9.4
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,34,200,65,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,2.5
�Ȗ،�,�͓��S��O�쒬,�厚�鉪,���{,60,41,1100,155,,�ؑ�,�s�X���������,2021�N��S�l����,350.00000000000000000000,0.3
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,42,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�ܑ�,���{,13,3,230,125,,,,2021�N��R�l����,3200.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,���L,���{,15,33,125,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,16
�Ȗ،�,�F�s�{�s,���̋{,���{,10,34,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,780.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,���{��,���{,6,11,270,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,����,���{,29,46,200,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,������,���{,15,3,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,��V�c,���{,30,3,145,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�Ό���,���{,24,32,230,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,�쒬,���{,24,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�{�̓�,���{,20,59,2000,2000,,�q�b,���H�ƒn��,2021�N��R�l����,43000.00000000000000000000,21.5
�Ȗ،�,�F�s�{�s,���c�V��,���{,29,16,190,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,23,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,21,2,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,19.5
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,19,220,165,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,18,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,12,220,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,���L,���{,15,3,145,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,���̋{,���{,9,21,80,185,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,27.5
�Ȗ،�,�F�s�{�s,��V�c,���{,30,20,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,���ɒ�,���{,28,50,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,560.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,���ɒ�,���{,25,25,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�j�P�J��,���{,30,3,165,120,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,26,170,90,,,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,8.2
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,17,210,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,18,48,165,40,,�ؑ�,��P��Z���n��,2021�N��Q�l����,630.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�㉡�c��,���{,30,4,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���L,���{,18,3,145,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,���̋{,���{,21,31,155,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,��V�c,���{,30,21,340,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,���ɒ�,���{,29,3,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���ɒ�,���{,26,40,95,90,,�ؑ�,�H�ƒn��,2021�N��P�l����,400.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,�j�P�J��,���{,30,27,155,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,1100.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,���ɒ�,���{,30,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�j�P�J��,���{,30,42,320,150,,�q�b,�H�ƒn��,2021�N��P�l����,1600.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�Ό���,���{,26,4,230,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,�x�m����,���{,28,44,1300,800,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,�㉡�c��,���{,30,4,210,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�㉡�c��,���{,30,4,230,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�ܑ�,���{,14,21,280,220,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,����,���{,30,45,190,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,���̋{,���{,5,3,180,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,�����ܒ�,���{,60,49,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,���,���{,30,9,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,���ɒ�,���{,26,3,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,�j�P�J,���{,28,,1300,,,,,2020�N��S�l����,3500.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,���{��,���{,13,4,220,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���ɒ�,���{,29,34,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�썂����,���{,23,26,500,250,,�S����,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,6.4
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,26,170,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,750.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,�Ό���,���{,28,4,300,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,9
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,,330,135,,,�s�X���������,2020�N��S�l����,3900.00000000000000000000,11.8
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,3,310,110,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,8.7
�Ȗ،�,����s,��ÎR,���{,30,17,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,�ܑ�,���{,23,50,210,200,,�S����,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�ܑ�,���{,11,3,240,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,���L,���{,21,39,155,110,,,��P��Z���n��,2020�N��R�l����,430.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,���̋{,���{,11,12,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,���̋{,���{,14,13,175,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,�V�x��,���{,13,69,110,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,300.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,���Y����,���{,60,,1200,,,,�s�X���������,2020�N��R�l����,1000.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,��V�c,���{,30,4,150,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�����c��,���{,23,5,190,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,�썂����,���{,18,54,220,,,,�ߗ׏��ƒn��,2020�N��R�l����,450.00000000000000000000,2
�Ȗ،�,�F�s�{�s,�{�̓�,���{,23,4,190,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,�݂ǂ�쒬,���{,25,44,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,5.5
�Ȗ،�,����s,���ÎR,���{,30,,640,,,,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,7.8
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,30,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,���I��,���{,60,30,300,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���̋{,���{,23,32,270,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,���ɒ�,���{,25,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�j�P�J��,���{,30,,320,150,,,�H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,27,290,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,500.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,�쒬,���{,26,26,320,175,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�{�̓�,���{,19,44,170,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,940.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�ܑ�,���{,26,46,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,530.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�㉡�c��,���{,30,32,800,330,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,14,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�C���^�[�p�[�N,���{,30,11,200,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,���c��,���{,14,5,190,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,���̋{,���{,21,37,145,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,���̋{,���{,9,20,155,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,���̋{,���{,8,6,170,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,21.8
�Ȗ،�,�F�s�{�s,�j�P�J,���{,30,4,200,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,������,���{,19,,1300,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,���ɒ�,���{,25,4,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�쒬,���{,20,35,240,240,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,����,���{,60,22,720,250,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�Ό���,���{,30,4,190,,,,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,�Ό���,���{,25,5,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,���˒�,���{,60,41,290,50,,�ؑ�,�s�X���������,2019�N��S�l����,280.00000000000000000000,1
�Ȗ،�,�F�s�{�s,����,���{,60,40,1300,930,,�S����,�H�ƒn��,2019�N��S�l����,9200.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�{�̓�,���{,15,51,200,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,120.00000000000000000000,0.6
�Ȗ،�,�F�s�{�s,�썂����,���{,19,4,180,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�쒬,���{,25,49,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,4
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,14,48,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,3
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,20,28,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,7.9
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,,290,100,,,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,16.2
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,90,47,500,90,,�ؑ�,�s�X���������,2019�N��S�l����,630.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,�V�x��,���{,14,8,165,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,����,���{,28,,180,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,22.2
�Ȗ،�,�F�s�{�s,����,���{,30,45,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�j�P�J��,���{,30,,160,100,,�ؑ�,,2019�N��S�l����,1300.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,���Y����,���{,60,15,200,125,,�y�ʓS����,�s�X���������,2019�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,�j�P�J��,���{,30,25,330,130,,�ؑ�,�s�X���������,2019�N��S�l����,800.00000000000000000000,2.4
�Ȗ،�,�F�s�{�s,���ɒ�,���{,30,37,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�j�P�J��,���{,30,52,250,60,,�ؑ�,�H�ƒn��,2019�N��S�l����,620.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,����,���{,60,46,900,560,,�S����,�H�ƒn��,2019�N��R�l����,5000.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�{�̓�,���{,21,45,250,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,790.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,���ɒ�,���{,30,5,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,15
�Ȗ،�,�͓��S��O�쒬,�厚�Γc,���{,30,53,250,60,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,�ᏼ��,���{,24,23,175,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,�Ό�,���{,30,5,240,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�Ό���,���{,29,5,185,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,16.8
�Ȗ،�,�F�s�{�s,�ܑ�,���{,24,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,12.8