�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,����,����,14,53,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.9
�R�`��,�R�`�s,����,����,23,2,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,25.2
�R�`��,�R�`�s,����,����,14,53,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,5
�R�`��,�R�`�s,����,�R�`,60,5,230,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,2300.00000000000000000000,10
�R�`��,�R�`�s,����,�R�`,60,19,200,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,10.5
�R�`��,�R�`�s,����,�R�`,30,4,200,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3900.00000000000000000000,19.5
�R�`��,�R�`�s,����,����,24,5,210,130,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4100.00000000000000000000,19.5
�R�`��,�R�`�s,����,����,17,5,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,15.5
�R�`��,�R�`�s,����,����,14,,230,,,,���H�ƒn��,2017�N��Q�l����,600.00000000000000000000,2.6
�R�`��,�R�`�s,����,����,15,,740,220,,�S����,���H�ƒn��,2016�N��P�l����,3800.00000000000000000000,5.1
�R�`��,�R�`�s,����,����,17,42,180,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,7.2
�R�`��,�R�`�s,����,����,14,,260,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,4.2
�R�`��,�R�`�s,����,����,19,22,820,95,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3500.00000000000000000000,4.3
�R�`��,�R�`�s,����,����,23,23,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,10.8
�R�`��,�R�`�s,����,����,14,55,200,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,3
�R�`��,�R�`�s,����,����,14,37,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5.7
�R�`��,�R�`�s,����,����,18,32,300,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,7.7
�R�`��,�R�`�s,����,����,20,,195,,,,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,6.2
�R�`��,�R�`�s,����,����,14,,1000,80,,�ؑ�,,2012�N��P�l����,3300.00000000000000000000,3.3
�R�`��,�R�`�s,����,����,19,,270,140,,�ؑ�,,2011�N��S�l����,1700.00000000000000000000,6.3
�R�`��,�R�`�s,����,����,20,33,620,190,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,4.4
�R�`��,�R�`�s,����,����,26,,250,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,16.8
�R�`��,�R�`�s,����,����,25,53,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,4.4
�R�`��,�R�`�s,����,����,14,37,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,5.7
�R�`��,�R�`�s,����,����,18,30,230,135,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,6.5
�R�`��,�R�`�s,����,����,15,51,190,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,700.00000000000000000000,3.7
�R�`��,�R�`�s,����,����,16,16,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,16.1
