�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S����,��y��,�O��,26,,220,125,,,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,25.9
�É���,�x���S����,��y��,�O��,30,3,115,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,27.8
�É���,�x���S����,��y��,�O��,30,27,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,11.4
�É���,�x���S����,��y��,����Ȃ߂�,6,4,140,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,31.4
�É���,�x���S����,��y��,����Ȃ߂�,18,,165,100,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5000.00000000000000000000,30.3
�É���,�x���S����,��y��,�O��,30,4,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,31
�É���,�x���S����,��y��,����Ȃ߂�,10,5,145,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,29.7
�É���,�x���S����,��y��,����Ȃ߂�,9,5,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,34.3
�É���,�x���S����,��y��,����Ȃ߂�,13,57,165,80,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,6.7
�É���,�x���S����,��y��,����Ȃ߂�,9,47,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,6.1
�É���,�x���S����,��y��,����Ȃ߂�,10,26,185,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,15.1
�É���,�x���S����,��y��,����Ȃ߂�,9,,175,150,,,��P�풆���w�Z����p�n��,2018�N��S�l����,6300.00000000000000000000,36
�É���,�x���S����,��y��,����Ȃ߂�,9,,400,,,,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,6.3
�É���,�x���S����,��y��,����Ȃ߂�,8,,150,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,25.3
�É���,�x���S����,��y��,����Ȃ߂�,8,22,1500,710,,�q�b,���H�ƒn��,2018�N��P�l����,18000.00000000000000000000,12
�É���,�x���S����,��y��,����Ȃ߂�,19,42,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,12.6
�É���,�x���S����,��y��,����Ȃ߂�,14,17,940,630,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,16000.00000000000000000000,17
�É���,�x���S����,��y��,����Ȃ߂�,20,44,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,13.1
�É���,�x���S����,��y��,����Ȃ߂�,12,55,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,13.3
�É���,�x���S����,��y��,����Ȃ߂�,8,,220,120,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,22.7
�É���,�x���S����,��y��,����Ȃ߂�,13,7,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,30.5
�É���,�x���S����,��y��,����Ȃ߂�,11,,140,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,35
�É���,�x���S����,��y��,����Ȃ߂�,10,8,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,23.3
�É���,�x���S����,��y��,����Ȃ߂�,10,8,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,23.7
�É���,�x���S����,��y��,����Ȃ߂�,9,9,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,29.2
�É���,�x���S����,��y��,����Ȃ߂�,16,,175,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,4800.00000000000000000000,27.4
�É���,�x���S����,��y��,����Ȃ߂�,16,9,175,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,5600.00000000000000000000,32
�É���,�x���S����,��y��,����Ȃ߂�,9,10,120,95,,�ؑ�,�H�ƒn��,2014�N��R�l����,2900.00000000000000000000,24.2
�É���,�x���S����,��y��,����Ȃ߂�,9,10,115,90,,�ؑ�,�H�ƒn��,2014�N��R�l����,2500.00000000000000000000,21.7
�É���,�x���S����,��y��,����Ȃ߂�,7,9,960,680,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,23000.00000000000000000000,24
�É���,�x���S����,��y��,���y��,19,,130,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,28.5
�É���,�x���S����,��y��,���y��,19,34,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,12.4
�É���,�x���S����,��y��,����Ȃ߂�,10,44,160,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,13.8
�É���,�x���S����,��y��,����Ȃ߂�,15,36,590,320,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,5800.00000000000000000000,9.8
�É���,�x���S����,��y��,����Ȃ߂�,10,12,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,31.3
�É���,�x���S����,��y��,����Ȃ߂�,11,49,165,130,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,15.8
�É���,�x���S����,��y��,����Ȃ߂�,10,,1100,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,9500.00000000000000000000,8.6
�É���,�x���S����,��y��,���y��,20,52,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,14.5
�É���,�x���S����,��y��,�O��,30,47,580,230,,�S����,���H�ƒn��,2010�N��P�l����,1600.00000000000000000000,2.8
�É���,�x���S����,��y��,���y��,26,,125,,,,��P��Z���n��,2009�N��P�l����,5400.00000000000000000000,43.2
