�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�H�g��s,��J,��P�J,8,,230,,,,�s�X���������,2023�N��R�l����,1300.00000000000000000000,5.7
���{,�H�g��s,��J,��P�J,5,,35,,,,�s�X���������,2021�N��S�l����,40.00000000000000000000,1.1
���{,�H�g��s,��J,��P�J,7,,380,,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,2.9
���{,�H�g��s,��J,��P�J,9,,240,,,,�s�X���������,2020�N��S�l����,960.00000000000000000000,4
���{,�H�g��s,��J,��P�J,1,,165,,,,�s�X���������,2019�N��S�l����,800.00000000000000000000,4.8
���{,�H�g��s,��J,��P�J,1,,330,,,,,2019�N��R�l����,1100.00000000000000000000,3.3
���{,�H�g��s,��J,��P�J,12,,240,,,,�s�X���������,2019�N��P�l����,370.00000000000000000000,1.5
���{,�H�g��s,��J,��P�J,11,,1200,,,,�s�X���������,2019�N��P�l����,1000.00000000000000000000,0.8
���{,�H�g��s,��J,��P�J,11,,610,,,,�s�X���������,2019�N��P�l����,940.00000000000000000000,1.5
���{,�H�g��s,��J,��P�J,11,,980,,,,�s�X���������,2019�N��P�l����,1500.00000000000000000000,1.5
���{,�H�g��s,��J,��P�J,11,,540,,,,�s�X���������,2019�N��P�l����,1900.00000000000000000000,3.5
���{,�H�g��s,��J,��P�J,12,,1900,,,,�s�X���������,2019�N��P�l����,4500.00000000000000000000,2.4
���{,�H�g��s,��J,��P�J,11,,1600,,,,�s�X���������,2019�N��P�l����,2500.00000000000000000000,1.6
���{,�H�g��s,��J,��P�J,3,,960,,,,�s�X���������,2018�N��P�l����,5300.00000000000000000000,5.5
���{,�H�g��s,��J,��P�J,5,,95,,,,�s�X���������,2015�N��S�l����,60.00000000000000000000,0.6
���{,�H�g��s,��J,��P�J,9,,340,,,,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,3.8
���{,�H�g��s,��J,��P�J,7,,180,,,,�s�X���������,2015�N��P�l����,100.00000000000000000000,0.6
���{,�H�g��s,��J,��P�J,7,,760,,,,�s�X���������,2015�N��P�l����,1400.00000000000000000000,1.8
���{,�H�g��s,��J,��P�J,13,,2000,,,,�H�Ɛ�p�n��,2014�N��Q�l����,25000.00000000000000000000,12.5
���{,�H�g��s,��J,��P�J,2,,180,,,,�s�X���������,2012�N��S�l����,1300.00000000000000000000,7.2
���{,�H�g��s,��J,��P�J,10,,2000,,,,�H�Ɛ�p�n��,2012�N��P�l����,5300.00000000000000000000,2.7
���{,�H�g��s,��J,��P�J,10,,400,,,,�s�X���������,2012�N��P�l����,670.00000000000000000000,1.7
���{,�H�g��s,��J,��P�J,8,,1400,,,,�s�X���������,2011�N��P�l����,2200.00000000000000000000,1.6
���{,�H�g��s,��J,��P�J,8,,340,,,,,2010�N��S�l����,900.00000000000000000000,2.6
���{,�H�g��s,��J,��P�J,10,,840,,,,�s�X���������,2010�N��R�l����,1000.00000000000000000000,1.2
