�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�F�쒬,���R,���,60,,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,11.6
�L����,���|�S�F�쒬,���R,���,60,,240,65,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,3.1
�L����,���|�S�F�쒬,���R,���,60,,210,,,,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2.6
�L����,���|�S�F�쒬,���R,���,60,,155,,,,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,16.8
�L����,���|�S�F�쒬,���R,���,60,,115,,,,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,17.4
�L����,���|�S�F�쒬,���R,���,60,,230,120,,�q�b�A�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.8
�L����,���|�S�F�쒬,���R,���,60,,135,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,14.8
�L����,���|�S�F�쒬,���R,���,60,,145,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,14.5
�L����,���|�S�F�쒬,���R,���,60,52,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,380.00000000000000000000,2.2
�L����,���|�S�F�쒬,���R,���,60,10,210,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,14.3
�L����,���|�S�F�쒬,���R,���,60,56,180,60,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,3.9
�L����,���|�S�F�쒬,���R,���,60,11,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,17.5
�L����,���|�S�F�쒬,���R,���,60,12,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,13.5
�L����,���|�S�F�쒬,���R,���,60,48,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,4
